id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HG6mxbZWEm0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
08QYBu80Xbs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
QrXqwlNoDNg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
9bhqxsavUWc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
dpftgcrEL%2BE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
KFfY4n%2Fqp3s%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
SE5UhGnkZjo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1000
tHFtjO0TuVM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
TrjuEXMww1E%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
xDQVZnTWII0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
VXPyJoNIQKs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
%2BeRzNmC1KSo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1500
MMD%2FdqLYj8Q%3D;26121635;"Cables electricos";"Cables electricos";10
M7D575cOJBc%3D;26121635;"Cables electricos";"Cables electricos";10
Dslm%2B%2FWSrBI%3D;26121635;"Cables electricos";"Cables electricos";10
gTKgTMOSY7s%3D;26121635;"Cables electricos";"Cables electricos";10
QqO4TnjxDhU%3D;26121635;"Cables electricos";"Cables electricos";10
QPT5yPCvybU%3D;26121635;"Cables electricos";"Cables electricos";10
s5hB0HF9R%2FM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
%2FpFMI2XXOuE%3D;39121436;Electrodos;Electrodos;2
TyryKfE8ZFo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";300
Z5vMGPx%2BXwM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
glVid6NmGtY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
CViM6x4Ea40%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
GOFbPNo6zlY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
3yaR23fMf74%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";300
2VfXXIzKPLo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
QCP4z%2Fx8IuY%3D;39101601;"Focos varios";"Focos varios";500
K7l%2BtdvB590%3D;39101601;"Focos varios";"Focos varios";500
2HK2PFKOIDU%3D;39101601;"Focos varios";"Focos varios";25
8PYmj%2Fvo9rU%3D;39101601;"Focos varios";"Focos varios";500
iAY4vqC70N8%3D;39101601;"Focos varios";"Focos varios";200
JI4g3bhkHp4%3D;39101601;"Focos varios";"Focos varios";200
%2BSF%2Feop8vIg%3D;39101601;"Focos varios";"Focos varios";200
qHLSt51ttjU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
n8mxYNneY2o%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
7w0FNhVp%2F4A%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
CIdzi7ppn0k%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
ivUmy07wPmM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
5j9UUjDw8dQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
oQ%2B%2BpSaY2%2BU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
%2F75tVCP4lv4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
BL7wqz%2BRvdw%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";10
i8P54Jj3cQE%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";15
IbhYvF%2F%2BJxM%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";250
478dXWfEeUo%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";200
0p1o68rrD9Q%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1200
%2Fp%2FOrKyFWfk%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";200
BVNyxWExYe0%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";10
0vuZJKdRwmA%3D;39111803;Portalamparas;Portalamparas;150
%2BmfX94NB8qI%3D;39111803;Portalamparas;Portalamparas;100
KZK27LcQcj0%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";200
RALU%2BZbBAww%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";200
zCnB%2BXySzsM%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";200
