id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
swEBP%2FchI9lg3mM07iELNw%3D%3D;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE ALINEACIÓN Y BALANCEO - MANTENIMIENTO PREVENTIVO - Mano de Obra: Servicio de alineación  y balanceo de Vehículos.";146000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2zbgdscNnnpg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Mano de Obra: Cambio de aceite de motor. ";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G27Gm%2Fy6mSpg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Aceite de motor.";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3cF%2BNXC0lXpg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Mano de Obra: Cambio de filtro de aire.";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dpslb1X%2BNyFg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Filtro de aire.";238000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z%2F73Zs%2F1ejlg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Mano de Obra: Cambio de aceite de diferencial.";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ufl19qTVp0lg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Aceite de diferencial.";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3bM%2FeqjP%2FYNg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Mano de Obra: Cambio de aceite de caja.";26500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JnnsmbCV3o1g3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Aceite de caja.";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n4ebwofewKJg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Mano de Obra: Cambio de filtro de aceite.";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
