n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40170000;40171700;40171708;40171708-001;"Adaptador de tubo plástico pvc";A
40000000;40170000;40171700;40171708;40171708-9989;"ADAPTADOR DE 110 MM LISO ROSCA SOLDABLE PVC";A
40000000;40170000;40171700;40171708;40171708-9990;"ADAPTADOR DE 85 MM LISO ROSCA SOLDABLE PVC";A
40000000;40170000;40171700;40171708;40171708-9991;"ADAPTADOR DE 75 MM LISO ROSCA SOLDABLE PVC.";A
40000000;40170000;40171700;40171708;40171708-9992;"ADAPTADOR DE 60 MM LISO ROSCA SOLDABLE PVC.";A
40000000;40170000;40171700;40171708;40171708-9993;"ADAPTADOR DE 50 MM LISO ROSCA SOLDABLE PVC";A
40000000;40170000;40171700;40171708;40171708-9994;"ADAPTADOR DE 40 MM LISO ROSCA SOLDABLE PVC";A
40000000;40170000;40171700;40171708;40171708-9995;"ADAPTADOR DE 32 MM LISO ROSCA SOLDABLE PVC";A
40000000;40170000;40171700;40171708;40171708-9996;"ADAPTADOR DE 25 MM LISO ROSCA SOLDABLE PVC";A
40000000;40170000;40171700;40171708;40171708-9997;"ADAPTADOR DE 20 MM LISO ROSCA SOLDABLE PVC";A
40000000;40170000;40171700;40171708;40171708-9998;"ADAPTADOR ROSCA MACHO A COMPRESIÓN ø 1"" PLASTICO";A
40000000;40170000;40171700;40171708;40171708-9999;"ADAPTADOR ROSCA MACHO a COMPRESIÓN ø 3/4"" PLASTICO";A
