id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5W7r%2BN4Je2Iz5yFfUqJltb8;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005760;;25000000;23300000;PYG;Guaraníes;2024-01-10;207558
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5VirONNWH7XLJyFfUqJltb8;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005761;;25000000;23300000;PYG;Guaraníes;2024-01-10;207558
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5WyjpCWxY1jRTUlJFFV1KA2;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005716;;25000000;23300000;PYG;Guaraníes;2023-12-12;187814
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2F8xEMKcDB%2BkPLCtnBe7LO%2BDVWpnkQpFc3;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-001-0005489;;25000000;23526136;PYG;Guaraníes;2023-11-02;168224
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2F8xEMKcDB%2BkM67yRtl6U4q253lwENiwnI;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-001-0005436;;25000000;23526136;PYG;Guaraníes;2023-10-10;144793
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2F8xEMKcDB%2BkMvWgYUNyMIr8k%2Bbh5rivdV;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-001-0005331;;25000000;23526136;PYG;Guaraníes;2023-09-05;128772
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5VHjN4fSF1bg2qlHoIPXTOB;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005658;;25000000;23526136;PYG;Guaraníes;2023-08-03;108867
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5XWwf9ceygSZWi2swuQWGAg;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005636;;25000000;23526136;PYG;Guaraníes;2023-07-18;91690
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5Xfk1hUs%2FD104jx4i3UhGUu;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005601;;25000000;23526136;PYG;Guaraníes;2023-06-01;73275
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5UHQEnuVtycE%2FmI8wvyhDb3;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005570;;25000000;23526136;PYG;Guaraníes;2023-05-09;59699
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5X4ZTMMvFTITMX%2BJcgnKOI5;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005483;;25000000;23526136;PYG;Guaraníes;2023-03-30;35532
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5US%2B6Dk97Gwf8X%2BJcgnKOI5;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005484;;25000000;23526136;PYG;Guaraníes;2023-03-30;35532
U2w%2BIClW%2FXxntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5XhS48JuzBnvp3C6Gu34a9b;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005282;15880357;25000000;23526136;PYG;Guaraníes;2023-01-11;
U2w%2BIClW%2FXxntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5UWI%2F7GETP%2F7EyRBz02ER4u;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005338;15880357;25000000;23526136;PYG;Guaraníes;2023-01-11;
U2w%2BIClW%2FXxntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5WtdN9bgt6LZTOY4P%2F7Ij%2Ba;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005150;15880357;25000000;23526136;PYG;Guaraníes;2022-12-07;
U2w%2BIClW%2FXxntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5V4zwajq3Psc5j7Sw1MqBjW;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005208;15880357;25000000;23526136;PYG;Guaraníes;2022-12-07;
U2w%2BIClW%2FXxntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5U0Crm7Imd7xI7Ua9WmRqUM;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0005114;15880357;25000000;23526136;PYG;Guaraníes;2022-12-01;
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5XQZPUP6543KcvitscwdpFN;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0004993;;25000000;23526136;PYG;Guaraníes;2022-09-06;126312
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5X0srSbGtmKzBvrIErT8UjJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0004931;;25000000;23526136;PYG;Guaraníes;2022-08-02;106756
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5UBY9de4jb2CCRmenkun3CO;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0004854;;25000000;23526136;PYG;Guaraníes;2022-06-30;84542
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5WRIC%2BDS0dOAjPXccTOU5oP;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0004789;;25000000;23526136;PYG;Guaraníes;2022-06-07;70065
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5WZwzW6mPFNTGfm%2B0qOFMoO;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0004730;;25000000;23526136;PYG;Guaraníes;2022-05-10;55266
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5Ugcv9GTNXv9ivwH14PavX3;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0004613;;25000000;23526136;PYG;Guaraníes;2022-04-05;37002
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5Wclv4BKZ%2FsyVtfZ3G%2BKF1%2B;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0004615;;25000000;23526136;PYG;Guaraníes;2022-04-05;38802
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5X%2BWUxH5R3hgaNvrO3Sbt%2Bc;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0004397;;25000000;23526136;PYG;Guaraníes;2022-01-13;182559
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5XYcpPBuIWUCaNvrO3Sbt%2Bc;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0004401;;25000000;23526136;PYG;Guaraníes;2022-01-13;182559
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5VEzAvl%2BKU3cfOa3ttzKwul;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0004320;;25000000;23526136;PYG;Guaraníes;2021-12-07;152727
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5Upl70JNzGKBgDf9aS46wNL;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0004248;;25000000;23526136;PYG;Guaraníes;2021-11-02;141912
hXCfVb4CFmhntCNhAsA5mjcu1PCVBwR%2FNxVZ2c0SK5VWYjIbv%2F1%2BlQM248%2BZcsTm;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";001-002-0004146;;25000000;23526136;PYG;Guaraníes;2021-09-30;118876
