id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
76011;1;"EETT. ÍTEM 7 - UPS 6KVA.";"2023-03-02 15:00:18";"En el apartado del Lote 7,UPS 6KVA establece que el tipo de Formato de la UPS sea Rackeable, con dimensiones establecidas para 3U. En la relación a este apartado solicitamos a la convocante que sea de manera Opcional, a modo de no limitar la participación de potenciales oferentes y en concordancia de la Ley 2051/03, promulgando el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2023-03-10;"FAVOR REMITIRSE A LA ADENDA 02"
76012;2;"EETT. ÍTEM 7 - UPS 6KVA.";"2023-03-02 15:02:33";"En el apartado del Lote 7,UPS 6KVA establece que el módulo UPS debe ser rackeable con dimensiones de  3U. En la relación a este apartado solicitamos a la convocante que aumente la dimensión hasta 5U,  a modo de no limitar la participación de potenciales oferentes ya que solo algunos fabricantes cumplen con esa especificación solicitada y en concordancia de la Ley 2051/03, promulgando el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2023-03-10;"FAVOR REMITIRSE A LA ADENDA 02"
76013;3;"EETT. ÍTEM 7 - UPS 6KVA.";"2023-03-02 15:03:26";"En el apartado del Lote 7, UPS 6KVA, menciona en las salidas de la UPS deben respetar la norma NEMA(US), en relación a esto, solicitamos a la convocante que sea de manera OPCIONAL, a fin de incluir las demás normas del mercado IEC (C13) Y (C19), a modo de no limitar la participación de potenciales oferentes y en concordancia de la Ley 2051/03, promulgando el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2023-03-10;"FAVOR REMITIRSE A LA ADENDA 02"
76034;4;"Visita de Relevamiento";"2023-03-03 10:45:05";"Se solicita a la convocante facilitar un periodo para realizar las visitas al sitio para recabar la información necesaria para la elaboración apropiada del listado de materiales y servicios necesarios para el costeo correcto del Cableado Estructurado requerido en el PBC.";publico;2023-03-10;"FAVOR REMITIRSE A LA ADENDA 01"
76035;5;"Item 7 - UPS 6000VA";"2023-03-03 10:58:25";"En el PBC se indica: ""Unidades de Rack: 3U"". Se solicita a la convocante modificar este parámetro en carácter opcional, o en su defecto que sean aceptados equipos con Unidades de Racks como máximo de 6U; esto a fin de permitir una mayor participación de oferentes, ya que al tratarse de un equipo de potencia considerable, posee una cantidad importante de baterías que aumentan su tamaño para cumplir con las características propias de este tipo de equipos.";publico;2023-03-10;"FAVOR REMITIRSE A LA ADENDA 02"
76089;6;"* Con relacion al ítem 6 UPS 1500 VA,";"2023-03-06 15:18:17";"en donde el PBC solicita en el punto ""Salidas: Los conectores deberán ser de tipo NEMA. Exigido"", solicitamos respetuosamente a la convocante que también sean aceptado UPS que cumplan con ""Tipo de conectores IEC 320 C13, que incluya dos cables de salida como mínimo"", considerando que cumplen la misma función al solicitado y son perfectamente compatibles con monitores, PCs, y varias fuentes de aparatos electrónicos. Dando también así mayor participación de parte de los oferentes. A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2023-03-10;"FAVOR REMITIRSE A LA ADENDA 02"
76090;7;"* Con relacion al ítem 6 UPS 1500 VA,";"2023-03-06 15:19:44";"en donde el PBC solicita en el punto ""Autonomía: 20 minutos o superior. Exigido"", solicitamos respetuosamente que también sean aceptado equipos que cumplan con ""Autonomía de 20 minutos a una carga de 290Watts aproximadamente"", considerando que lo ofrecido es el estándar para el porte de equipo requerido en UPS pequeña de 1000 a 1500VA. O en su defecto, solicitamos sea aclarado a cuantos Watts de carga se requiere dicha potencia. De manera a ofertar correctamente con lo solicitado. De manera a no limitar la participación de posibles oferentes en concordancia con el Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas.";publico;2023-03-10;"FAVOR REMITIRSE A LA ADENDA 02"
76114;8;"Consulta Item 3";"2023-03-07 08:24:55";"Relación de contraste dinámico – 5.000:1: Solicitamos a la convocante a considerar
pantallas interactivas con un valor de contraste dinámico menor a lo solicitado,
considerando que cumplan con las exigencias para ambientes interiores.";publico;2023-03-10;"No corresponde disminuir dicho valor .Se solicita el valor de contraste dinamico - 5.000:1 como minimo porque una relacion de contraste mas baja haria que no pudieramos percibir bien las diferencias entre los diferentes tonos de los colores , provocando incluso que la imagen apareciera borrosa y menos definida."
76115;9;"Consulta Item 3";"2023-03-07 08:25:00";"Conexión de red 10/100/1000 Mbps: Solicitamos a la convocante a considerar
pantallas interactivas con una conexión de red de 10/100 Mbps";publico;2023-03-10;"No corresponde disminuir la taza de transferencia . Ya que la conexion de red prevista para el proyecto es de categoria 6, es decir la taza de transferencias que se estaria utilizando de hasta 10.000 Mbps, si se disminuye la conexion de red a 10/100Mbps supondria un importante cuello de botella para la conexion de red de la pantalla interactiva con los dispositivos de red"
76116;10;"Consulta Item 3";"2023-03-07 08:25:06";"Altavoces internos - 2 (dos) altavoces internos 10W o superior, más un subwoofer de1
5W o superior. Solicitamos a la convocante a considerar pantallas interactivas sin un
subwoofer integrado, debido al tipo de uso que se le estará brindando al equipo.";publico;2023-03-10;"FAVOR REMITIRSE A LA ADENDA 02"
76117;11;"Consulta Item 3";"2023-03-07 08:25:11";"Conectores: VGA (1). Solicitamos a la convocante a considerar pantallas interactivas sin
este tipo de conector";publico;2023-03-10;"FAVOR REMITIRSE A LA ADENDA 02"
76118;12;"Consulta Item 3";"2023-03-07 08:25:16";"Ranura de PC (1): Solicitamos a la convocante dar más detalles acerca del tipo de
conector al que se refiere esta característica presente en el ítem 3 dentro de las EETT
de “conectores” (pag. 26)";publico;2023-03-10;"FAVOR REMITIRSE A LA ADENDA 02"
76119;13;"Consulta Item 3";"2023-03-07 08:25:21";"Conectores USB 3.0 x4: Solicitamos a la convocante a considerar pantallas interactivas
con 3 conectores USB 3.0";publico;2023-03-10;"FAVOR REMITIRSE A LA ADENDA 02"
76120;14;"Consulta Item 3";"2023-03-07 08:25:26";"Tecnología táctil infrarroja: Solicitamos a la convocante a considerar pantallas
interactivas con un tipo de tecnología táctil diferente";publico;2023-03-10;"No corresponde cambiar el tipo de tecnologia tactil. Se requiere tecnologia tactil infrarroja por la posibilidad de utilizar los dedos desnudos , dedos enguantados o un stylus, asi tambien poseen capacidad multi-touch ."
76121;15;"Consulta Item 3";"2023-03-07 08:25:32";"Peso bruto 105kg o superior: Solicitamos a la convocante aclarar dicho punto: es un
paso mínimo de las pantallas o se admiten pantallas de menor peso?";publico;2023-03-10;"FAVOR REMITIRSE A LA ADENDA 02"
