id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNt8xEMKcDB%2BkPmywybSW8Q5fV4rvqSmzgM;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";001-001-0018089;;147000000;143651200;PYG;Guaraníes;2016-11-01;135020
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNt8xEMKcDB%2BkMl6pTS9yP0mapqiLrQnek7;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";001-001-0017647;;150000000;146582857;PYG;Guaraníes;2016-10-24;128619
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNt8xEMKcDB%2BkPz%2FQqoasKMcwCXY%2FghbKJg;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";001-001-0016010;;528000000;515971657;PYG;Guaraníes;2016-09-16;87009
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNt8xEMKcDB%2BkMTAlcVgNS6NTtslMHlpkjB;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";001-001-0013203;;847480000;828173599;PYG;Guaraníes;2016-09-14;77328
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNt8xEMKcDB%2BkP1615JKAsFeTtslMHlpkjB;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";001-001-0013248;;466416000;455790600;PYG;Guaraníes;2016-09-14;77328
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNt8xEMKcDB%2BkMHSkTye4ns0Bas1dKsLb5U;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";001-001-0016335;;284280084;277803913;PYG;Guaraníes;2016-08-19;95893
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNt8xEMKcDB%2BkOeWkxCnc9JURVbEzNajHs%2F;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";001-001-0015698;;24898000;24330799;PYG;Guaraníes;2016-08-02;77334
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNt8xEMKcDB%2BkPf6U%2BD8QICsdaAR6J6SnQW;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";001-001-0016011;;1740000;1733371;PYG;Guaraníes;2016-08-01;87013
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNt8xEMKcDB%2BkNjFC4MT9RzKEIVDmkkxwI3;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";001-001-0016045;;77736000;75965100;PYG;Guaraníes;2016-08-01;88733
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNt8xEMKcDB%2BkPiChWCvWQqhUIVDmkkxwI3;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";001-001-0016296;;310944000;303860399;PYG;Guaraníes;2016-08-01;88733
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNtOE%2B6PeqfNQ8%3D;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";1;;1560035040;1524495956;PYG;Guaraníes;2016-07-07;60315
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNt8xEMKcDB%2BkOB%2FxghbyA16hmYphDPzVX8;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";001-001-0015699;;331712000;324155285;PYG;Guaraníes;2016-07-05;77380
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNt8xEMKcDB%2BkPidtw9wMhZUiCbIRIqMFBr;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";001-001-0012160;;2283509040;2231488530;PYG;Guaraníes;2016-05-11;29870
hXCfVb4CFmhebqwqlhAfq6F2ef%2BZjUNtL0iqkvLdy%2FZg3mM07iELNw%3D%3D;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";1;;232000000;226714819;PYG;Guaraníes;2015-11-27;143664
