id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lrxr4fhnhcU%3D;1;30181503-001;"Ducha electrica";Ducha;83560;_NO_APLICA_;30.000000000000;_NO_APLICA_;2506800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lorenzetti;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tiAUhEdMuWI%3D;2;26121635-006;"Cable multifilar";"Cable multifilar";804;_NO_APLICA_;4000.000000000000;_NO_APLICA_;3216000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Inpaco;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jg0xjK1RNA0%3D;3;26121635-006;"Cable multifilar";"Cable multifilar";2603;_NO_APLICA_;4000.000000000000;_NO_APLICA_;10412000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Inpaco;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RyTHiZiiKeQ%3D;4;26121635-006;"Cable multifilar";"Cable multifilar";1416;_NO_APLICA_;4000.000000000000;_NO_APLICA_;5664000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Inpaco;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
puZxWhGIYT8%3D;5;26121635-006;"Cable multifilar";"Cable multifilar";3784;_NO_APLICA_;3000.000000000000;_NO_APLICA_;11352000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Inpaco;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TsHJEvB4ubE%3D;6;26121635-001;"Cable cordon";"Cable cordon";1906;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3812000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Inpaco;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UpOMVuERNhk%3D;7;26121635-001;"Cable cordon";"Cable cordon";3038;_NO_APLICA_;2000.000000000000;_NO_APLICA_;6076000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Inpaco;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JcD%2FTFTMmtg%3D;8;39101605-001;"Tubo Fluorescente";"Tubo fluorescente";4144;_NO_APLICA_;3000.000000000000;_NO_APLICA_;12432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sylvania;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dJcChon6Sg8%3D;9;39101605-001;"Tubo Fluorescente";"Tubo fluorescente";5590;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QloR%2Fiylfqc%3D;10;39101701-001;"Lampara fluorescente";"Tubo fluorescente";8079;_NO_APLICA_;200.000000000000;_NO_APLICA_;1615800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EIOZF%2BP5krs%3D;11;39121715-001;"Caño corrugado ";Electroducto;938;_NO_APLICA_;200.000000000000;_NO_APLICA_;187600;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;RC;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
