id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkPBTom0ACzS0uJTbqOORkRc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000057;;850000;846762;PYG;Guaraníes;2015-12-04;
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkM6XYgDY%2FFtqVIdGfLX3f3x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000058;;850000;846762;PYG;Guaraníes;2015-12-04;
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkM5ikixsCcnypT9wV43f4Or;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000059;;850000;846762;PYG;Guaraníes;2015-12-04;
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkPOMQ%2FZmoN64qVbXoExF7D7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000060;;850000;846762;PYG;Guaraníes;2015-12-04;
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkMQVYka3h1gH2f2XMVBuFpd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000061;;850000;846762;PYG;Guaraníes;2015-12-04;
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkPWpC2g%2FCVEAAuPYho0yUoW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000062;;850000;846762;PYG;Guaraníes;2015-12-04;
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkNXQe80CTF49EdtG%2BoaMyeQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000064;;425000;423381;PYG;Guaraníes;2015-12-04;
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkMTtRVVUVRuzqTmVxSGWhhM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000056;;850000;846762;PYG;Guaraníes;2015-11-18;
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkNjp3DQf4frF6CtnEmrHbsm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000054;;850000;846762;PYG;Guaraníes;2015-11-10;
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkOThNuGS%2BS2ccKWgSmVNI9W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000055;;850000;846762;PYG;Guaraníes;2015-11-10;
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkMlSPIqXv8L1Z%2FfEyE7q7Nc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000051;;425000;423381;PYG;Guaraníes;2015-11-03;
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkNTDsWWgFvLH%2FOQfR5crcsS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000052;;850000;846762;PYG;Guaraníes;2015-11-03;
HsAXy7yYbc6RT13YiyrsiyFbuvnIfBR58xEMKcDB%2BkMXtEd2l4je8iS0sF56%2BsGv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000053;;850000;846762;PYG;Guaraníes;2015-11-03;
