id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xT%252FNKBfX5Lk%253D;acta_apertura_28_06_22_lpn_26_22_id_407702_1659093887024.pdf;"2022-07-29 07:25:03";"2022-08-04 12:17:23";"Acta de Apertura";adjudicacion;35;
HnX8NzzH0l8%253D;cco_cuadro_comparativo_lpn_26_22_id_407702_1659093896737.pdf;"2022-07-29 07:25:03";"2022-08-04 12:17:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0BLkGbBaq5Y%253D;info_fina_30_06_22_lpn_26_22_id_407702_1659107347939.pdf;"2022-07-29 11:09:10";"2022-08-04 12:17:23";"Informe de Evaluación";adjudicacion;36;
mNZN18QYUb0%253D;info_tec_05_07_22_dif_377_lpn_26_22_id_407702_1659107339169.pdf;"2022-07-29 11:09:01";"2022-08-04 12:17:23";"Informe de Evaluación";adjudicacion;36;
BiUdVKTCUkI%253D;info_docu_01_07_22_dajied_88_lpn_26_22_id_407702_1659107332208.pdf;"2022-07-29 11:08:54";"2022-08-04 12:17:23";"Informe de Evaluación";adjudicacion;36;
Hgc%252FNaVSWN4%253D;informe_15_07_22_iceo_57_lpn_26_22_id_407702_1659107325076.pdf;"2022-07-29 11:08:46";"2022-08-04 12:17:23";"Informe de Evaluación";adjudicacion;36;
rH%252FYLx3ZNuw%253D;anexo_0205_cdp_639_lpn_26_22_id_407702_pergal_1660827778410.pdf;"2022-08-18 09:03:19";"2022-08-23 16:43:20";"Nota de Aclaración";contrato;220;
8lobTkotobo%253D;notificacion_oferente_29_07_22_lpn_26_22_id_407702_1659113980810.pdf;"2022-07-29 12:59:43";"2022-08-04 12:17:23";"Notificación al Oferente";adjudicacion;39;
cM%252BrCK07lC8%253D;contrato_74_18_08_22_lpn_26_22_id_407702_adjudica_pergal_1660827773427.pdf;"2022-08-18 09:03:19";"2022-08-23 16:43:20";"Orden de Compra o Contrato";contrato;123;
nXY3zbtgKpQ%253D;res_s2_218_28_07_22_lpn_26_22_adjudica_electropar_pergal_1659093892365.pdf;"2022-07-29 07:25:03";"2022-08-04 12:17:23";"Resolución de Adjudicación";adjudicacion;37;
