id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DOQlV9%2FNKz4%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";100
J0eU3EvLfoY%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";10
k6t6gJJAQqA%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";10
I2XebvJHnIo%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
kTCxWE%2FW9y8%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";10
3iKrN%2BhdHMY%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";10
OGIESSb87h4%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";3
BlUgQWInQY8%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";10
9neqA4Wn%2B5U%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
QAZ1rLW1mRo%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";20
JLnRmpzwzKc%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
Sd0JG1V9kYA%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";100
D%2BuxKB25IBQ%3D;51181704;Dexametasona;Dexametasona;1
mKbsGtnpfqE%3D;51181704;Dexametasona;Dexametasona;1
u7YjDKdVmc4%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores medicos";10
gqwp4Q19Aw8%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";10
rr%2Fim6Eq2f8%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";10
qcW98kKYyY4%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";10
ZqUMzBm2Lns%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
4Qq63hFW8zc%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";20
1r3w7XZv0Ac%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10
kdGZHRl5g74%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";5
SCGmaVGnciY%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";100
vDWzxYZvT98%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";5
SABDLL9kjiI%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";5
p%2FgPoX%2BAIwU%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
WmYNHchY9mA%3D;51142904;"Lidocaina ";"Lidocaina con espinefrina inyectable";20
Frj%2FIzAZojA%3D;51142904;"Lidocaina ";"Lidocaina jalea";5
AR5QurOQj%2Bg%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";10
gL7FWedXYmg%3D;42152204;"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";20
HlT61FZa7hE%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";20
6hx7uisteoc%3D;51142917;Mepivacaina;"Mepivacaina solución";20
mcXvlmBVuHc%3D;42152421;"Mercurio dental";"Mercurio dental";5
dhk%2BxeVStTI%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";10
UqRx76DuZ%2F4%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";3
pboah2eI1bM%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";1
uj0ok1hPr28%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";5
YnB9UpV0Ebo%3D;42151636;"Quitasarros dentales o accesorios";"Quitasarros dentales o accesorios";10
ZsfJJXZPZP4%3D;42151636;"Quitasarros dentales o accesorios";"Quitasarros dentales o accesorios - cureta para detartraje";1
kdwXsUvchLs%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5
%2FQatfUx2dv4%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
%2B6yIJcAYZF8%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";30
YtBTcW8tv2I%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";1
iXa8%2BZ%2FqmEE%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";10
j92ErirsoOU%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";10
QjHlTTTHAnM%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales - Pasta alveolar";5
zX7h5Wimruw%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";2
%2FTeSDRKi9yg%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";10
ExUeIAVzh4U%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
