id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YUQI6pMwAL0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
bXiJtp8iHks%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
WJAZL29z6dY%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
vuZqLjEzicw%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
B26D50%2FwpFY%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
qNUO2j4oKiM%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
WnXvu8jiPQo%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
kf6tvbvCViw%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
ZPK5ze8pjLo%3D;43222609;"Routers de red";"Routers de red";1
R6J1CpJiwjY%3D;43211711;Scanners;Scanners;1
HsUma3bcR8c%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
