planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
244898-alquiler-local-deposito-departamento-suministro-ad-referendum;244898-alquiler-local-deposito-departamento-suministro-ad-referendum,244898-alquiler-local-deposito-departamento-suministro-ad-referendum-1;244898-alquiler-local-deposito-departamento-suministro-ad-referendum;;;244898;"ALQUILER DEL LOCAL PARA EL DEPOSITO DEL DEPARTAMENTO DE SUMINISTRO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-01-31;"2012-12-26 11:15:00";tradicional;1343280000
248309-servicio-limpieza-juzgado-luque-ad-referendum;248309-servicio-limpieza-juzgado-luque-ad-referendum;248309-servicio-limpieza-juzgado-luque-ad-referendum;;;248309;"SERVICIO DE LIMPIEZA PARA EL JUZGADO DE LUQUE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-01-25 09:15:00";tradicional;860421648
248452-alquiler-locales-oficinas-tribunal-apelaciones-villa-hayes-deposito-bienes;248452-alquiler-locales-p-oficinas-tribunal-apelaciones-villa-hayes-deposito-bien;248452-alquiler-locales-p-oficinas-tribunal-apelaciones-villa-hayes-deposito-bien;;;248452;"ALQUILER DE LOCALES P/OFICINAS DEL TRIBUNAL DE APELACIONES DE VILLA HAYES, DEPOSITO DE BIENES DECOMISADOS, ARCHIVO DE DGRA PLAN B_CAPITAL , JUZGADO DE PAZ SAN ROQUE Y LAMBARE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-01-31;"2012-12-18 09:15:00";tradicional;646800000
248801-servicio-revelado-copiado-pelicula-originales-impresion-offset-positivo-co;248801-servicio-revelado-copiado-pelicula-originales-impresion-offset-positivo-co;248801-servicio-revelado-copiado-pelicula-originales-impresion-offset-positivo-co;;;248801;"SERVICIO DE REVELADO Y COPIADO DE PELICULA PARA ORIGINALES DE IMPRESION OFFSET - POSITIVO - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-21 09:15:00";tradicional;100000000
248802-consultoria-nacional-elaboracion-libro-blanco;248802-consultoria-nacional-elaboracion-libro-blanco,248802-consultoria-nacional-elaboracion-libro-blanco-1;248802-consultoria-nacional-elaboracion-libro-blanco;;;248802;"CONSULTORIA NACIONAL PARA ELABORACION DE LIBRO BLANCO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-04-09 09:15:00";tradicional;126000000
253712-servicio-lavado-engrase-gomeria-contrato-abierto-ad-referendum;253712-servicio-lavado-engrase-gomeria-contrato-abierto-ad-referendum;253712-servicio-lavado-engrase-gomeria-contrato-abierto-ad-referendum;;;253712;"SERVICIO DE LAVADO, ENGRASE Y GOMERIA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-25 09:15:00";tradicional;300000000
253783-servicio-catering-contrato-abierto-ad-referendum;253783-servicio-catering-contrato-abierto-ad-referendum;;;;253783;"SERVICIO DE CATERING - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-02-28;"2013-07-08 09:15:00";tradicional;2000000000
255714-mantenimiento-correctivo-evolutivo-sistema-liquidaciones-cobro-tasas-judic;255714-mantenimiento-correctivo-evolutivo-sistema-liquidaciones-cobro-tasas-judic;255714-mantenimiento-correctivo-evolutivo-sistema-liquidaciones-cobro-tasas-judic;;;255714;"Mantenimiento Correctivo y Evolutivo del Sistema de Liquidaciones y Cobro de Tasas Judiciales";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-18 10:00:00";tradicional;1815000000
257713-consultoria-realizar-diseno-desarrollo-e-implementacion-sistema-gestion-re;257713-consultoria-realizar-diseno-desarrollo-e-implementacion-sistema-gestion-re;257713-consultoria-realizar-diseno-desarrollo-e-implementacion-sistema-gestion-re;;;257713;"CONSULTORIA PARA REALIZAR EL DISEÑO, DESARROLLO E IMPLEMENTACION DEL SISTEMA DE GESTION DE REGISTROS PARA DESPACHOS JUDICIALES ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2013-02-28;"2013-08-28 10:00:00";tradicional;425947500
257725-firma-consultora-reestructuracion-centro-integrado-estudios-judiciales-cie;;;;;257725;"FIRMA CONSULTORA PARA REESTRUCTURACION DEL CENTRO INTEGRADO DE ESTUDIOS JUDICIALES (CIEJ)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2013-02-28;;tradicional;180000000
257733-adquisicion-equipos-video-conferencia-ciej;;;;;257733;"ADQUISICION DE EQUIPOS DE VIDEO CONFERENCIA PARA EL CIEJ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;891000000
257797-seguros-vehiculos-unidad-ejecutora-proyectos-uep;257797-seguros-vehiculos-unidad-ejecutora-proyectos-uep;257797-seguros-vehiculos-unidad-ejecutora-proyectos-uep;;;257797;"SEGUROS PARA VEHICULOS DE LA UNIDAD EJECUTORA DE PROYECTOS (UEP)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-12-09 11:00:00";tradicional;9000000
257806-adquisicion-combustibles-lubricantes;;;;;257806;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;11900000
257826-servicio-publicidad-prensa-escrita;;;;;257826;"SERVICIO DE PUBLICIDAD EN PRENSA ESCRITA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;35000000
257841-servicio-guardia-seguridad;;;;;257841;"SERVICIO DE GUARDIA DE SEGURIDAD";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";31;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;63000000
258295-adquisicion-insumos-informaticos;;;;;258295;"Adquisición de Insumos Informaticos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;35550000
249240-remodelacion-oficinas-ingresos-judiciales-corte-suprema-justicia-2do-piso;249240-remodelacion-oficinas-ingresos-judiciales-corte-suprema-justicia-2do-piso;;;;249240;"""Remodelación de las Oficinas de Ingresos Judiciales de la Corte Suprema de Justicia, 2do. Piso Norte, Palacio de Justicia de Asunción""";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-03-31;"2013-06-17 10:00:00";tradicional;1333200000
252755-adquisicion-pasajes-aereos;252755-adquisicion-pasajes-aereos;252755-adquisicion-pasajes-aereos;;;252755;"Adquisición de Pasajes Aéreos ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-26 10:00:00";tradicional;30000000
253295-adquisicion-combustible;253295-adquisicion-combustible;253295-adquisicion-combustible;;;253295;"Adquisición de Combustible";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-08 10:00:00";tradicional;25921000
254519-provision-alimentos-contrato-abierto-ad-referendum;254519-provision-alimentos-contrato-abierto-ad-referendum;254519-provision-alimentos-contrato-abierto-ad-referendum;;;254519;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-03 09:15:00";tradicional;1000000000
255902-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sist;255902-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sist-1,255902-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sist;255902-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sist;;;255902;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO, ELECTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DE ASUNCION Y SAN LORENZO - CONTRATO ABIERTO - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-08-14 07:45:00";tradicional;1300000000
256398-servicio-ceremonial-contrato-abierto-ad-referendum;256398-servicio-ceremonial-contrato-abierto-ad-referendum;256398-servicio-ceremonial-contrato-abierto-ad-referendum;;;256398;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-09-13 09:15:00";tradicional;1175000000
256577-cotratacion-servicios-profesionales-elaboracion-materiales-comunicacion-im;256577-cotratacion-servicios-profesionales-elaboracion-materiales-comunicacion-im;256577-cotratacion-servicios-profesionales-elaboracion-materiales-comunicacion-im;;;256577;"COTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-11-14 09:15:00";tradicional;1596001990
256583-contratacion-seguro-responsabilidad-civil-accidentes-personales;256583-contratacion-seguro-responsabilidad-civil-accidentes-personales;256583-contratacion-seguro-responsabilidad-civil-accidentes-personales;;;256583;"CONTRATACION DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-09 09:15:00";tradicional;1494000000
256597-mantenimiento-preventivo-correctivo-servidores;256597-mantenimiento-preventivo-correctivo-servidores;256597-mantenimiento-preventivo-correctivo-servidores;;;256597;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 11:15:00";tradicional;125000000
256600-provision-pasajes-aereos-servicios-conexos;256600-provision-pasajes-aereos-servicios-conexos;256600-provision-pasajes-aereos-servicios-conexos;;;256600;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-22 09:15:00";tradicional;2500000000
256602-contratacion-servicio-consultoria-funcionarios-direccion-gestion-organizac;256602-contratacion-servicio-consultoria-funcionarios-direccion-gestion-organizac;256602-contratacion-servicio-consultoria-funcionarios-direccion-gestion-organizac;;;256602;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA FUNCIONARIOS DE LA DIRECCION DE GESTION ORGANIZACIONAL EN TERMINOS DE CAPACITACION DE CAPACITADORES PARA LA ELABORACION E IMPLEMENTACION DEL MECIP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-04 13:15:00";tradicional;48000000
256639-mantenimiento-purificador-dispensador-agua-fria-caliente-contrato-abierto;256639-mantenimiento-purificador-dispensador-agua-fria-caliente-contrato-abierto;256639-mantenimiento-purificador-dispensador-agua-fria-caliente-contrato-abierto;;;256639;"MANTENIMIENTO DE PURIFICADOR Y DISPENSADOR DE AGUA FRIA CALIENTE - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-29 08:15:00";tradicional;40000000
256642-consultoria-ampliacion-mantenimiento-sistema-informacion-base-datos-legisl;256642-consultoria-ampliacion-mantenimiento-sistema-informacion-base-datos-legisl-1,256642-consultoria-ampliacion-mantenimiento-sistema-informacion-base-datos-legisl,256642-consultoria-ampliacion-mantenimiento-sistema-informacion-base-datos-legisl-2;;;;256642;"CONSULTORIA PARA AMPLIACION Y MANTENIMIENTO DEL SISTEMA DE INFORMACION DE LA BASE DE DATOS LEGISLATIVA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2013-03-31;"2014-01-22 08:15:00";tradicional;120000000
256644-provision-tintas-cintas-tonner-s-b-e;256644-provision-tintas-cintas-tonner-s-b-e;256644-provision-tintas-cintas-tonner-s-b-e;;;256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-21 07:00:00";tradicional;3481305210
256646-adquisicion-equipos-informatica-s-b-e;256646-adquisicion-equipos-informatica-s-b-e;256646-adquisicion-equipos-informatica-s-b-e;;;256646;"ADQUISICION DE EQUIPOS DE INFORMATICA - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-08-29 08:00:00";tradicional;6594699565
256652-servicio-impresion-etiquetas-calcomanias-seguridad;256652-servicio-impresion-etiquetas-calcomanias-seguridad;256652-servicio-impresion-etiquetas-calcomanias-seguridad;;;256652;"SERVICIO DE IMPRESION DE ETIQUETAS Y CALCOMANIAS DE SEGURIDAD";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-09-05 09:15:00";tradicional;498000000
256656-adquisicion-equipos-informatica-s-b-e-registros;256656-adquisicion-equipos-informatica-s-b-e-registros;256656-adquisicion-equipos-informatica-s-b-e-registros;;;256656;"ADQUISICION DE EQUIPOS DE INFORMATICA - S.B.E - PARA LOS REGISTROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-11-22 08:00:00";tradicional;756355000
256658-provision-papel-carton-e-impresos;256658-provision-papel-carton-e-impresos;256658-provision-papel-carton-e-impresos;;;256658;"PROVISION DE PAPEL, CARTON E IMPRESOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-08-28 11:15:00";tradicional;244126471
256660-adquisicion-utensilios-enseres-cocina;256660-adquisicion-utensilios-enseres-cocina;256660-adquisicion-utensilios-enseres-cocina;;;256660;"ADQUISICION DE UTENSILIOS Y ENSERES DE COCINA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 09:15:00";tradicional;18966500
256667-adquisicion-mantenimiento-dispensadores-agua-registros-publicos;256667-adquisicion-mantenimiento-dispensadores-agua-registros-publicos,256667-adquisicion-mantenimiento-dispensadores-agua-registros-publicos-1;256667-adquisicion-mantenimiento-dispensadores-agua-registros-publicos;;;256667;"ADQUISICION Y MANTENIMIENTO DE DISPENSADORES DE AGUA PARA LOS REGISTROS PUBLICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-10-30 11:15:00";tradicional;60000000
256668-adquisicion-cortinas;256668-adquisicion-cortinas;256668-adquisicion-cortinas;;;256668;"ADQUISICION DE CORTINAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-04 11:15:00";tradicional;6840000
256674-adquisicion-fotocopiadoras;256674-adquisicion-fotocopiadoras;;;;256674;"ADQUISICION DE FOTOCOPIADORAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-03-31;"2014-05-30 09:15:00";tradicional;1200000000
256676-adquisicion-textiles;256676-adquisicion-textiles-1,256676-adquisicion-textiles;256676-adquisicion-textiles;;;256676;"ADQUISICION DE TEXTILES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-09-17 11:15:00";tradicional;54280000
256678-adquisicion-relojes-biometricos;256678-adquisicion-relojes-biometricos;256678-adquisicion-relojes-biometricos;;;256678;"ADQUISICION DE RELOJES BIOMETRICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-09-20 09:15:00";tradicional;382500000
256681-adquisicion-utiles-oficina-ensenanza;256681-adquisicion-utiles-oficina-ensenanza;256681-adquisicion-utiles-oficina-ensenanza;;;256681;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-20 11:15:00";tradicional;489783900
256684-servicio-telefonia-e-internet-movil-contrato-abierto;256684-servicio-telefonia-e-internet-movil-contrato-abierto-1,256684-servicio-telefonia-e-internet-movil-contrato-abierto;256684-servicio-telefonia-e-internet-movil-contrato-abierto;;;256684;"SERVICIO DE TELEFONIA E INTERNET MOVIL - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-10-01 11:15:00";tradicional;125000000
256685-contratacion-seguro-vida-ministros;256685-contratacion-seguro-vida-ministros;256685-contratacion-seguro-vida-ministros;;;256685;"CONTRATACION DE SEGURO DE VIDA PARA MINISTROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-09-16 09:15:00";tradicional;249999912
256687-remodelacion-planta-baja-edificio-palacio-justicia-asuncion-juzgados-pilot;;;;;256687;"REMODELACION PLANTA BAJA DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION PARA JUZGADOS PILOTOS DEL EXP. JUDICIAL ELECTRONICO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;2000000000
256688-servicio-soporte-msql-server;256688-servicio-soporte-msql-server;256688-servicio-soporte-msql-server;;;256688;"SERVICIO DE SOPORTE PARA MSQL SERVER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-19 11:15:00";tradicional;52369680
256690-adquisicion-escaleras;256690-adquisicion-escaleras;256690-adquisicion-escaleras;;;256690;"ADQUISICION DE ESCALERAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-06 09:15:00";tradicional;49765000
256691-adquisicion-combustible;256691-adquisicion-combustible;256691-adquisicion-combustible;;;256691;"ADQUISICION DE COMBUSTIBLE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-06-05 11:15:00";tradicional;2999360000
256692-remodelacion-acceso-principal-edificio-palacio-justicia-asuncion;256692-remodelacion-acceso-principal-edificio-palacio-justicia-asuncion;256692-remodelacion-acceso-principal-edificio-palacio-justicia-asuncion;;;256692;"REMODELACION DEL ACCESO PRINCIPAL DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-10-31 11:15:00";tradicional;995276360
256695-software-gestion-electronico-documentos;256695-software-gestion-electronico-documentos;256695-software-gestion-electronico-documentos;;;256695;"SOFTWARE DE GESTION ELECTRONICO DE DOCUMENTOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-18 11:15:00";tradicional;248760000
256696-sistema-camaras-seguridad-edificio-registros-publicos;;;;;256696;"SISTEMA DE CAMARAS DE SEGURIDAD PARA EL EDIFICIO DE LOS REGISTROS PUBLICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;570000000
256700-adquisicion-licencias-encriptacion-seguridad-aplicaciones-web;256700-adquisicion-licencias-encriptacion-seguridad-aplicaciones-web-1,256700-adquisicion-licencias-encriptacion-seguridad-aplicaciones-web;256700-adquisicion-licencias-encriptacion-seguridad-aplicaciones-web;;;256700;"ADQUISICION DE LICENCIAS PARA ENCRIPTACION DE SEGURIDAD DE APLICACIONES WEB";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-09-24 11:15:00";tradicional;26170000
256705-construccion-juzgado-paz-adquisicion-mobiliario-dpto-central-nueva-italia;;;;;256705;"CONSTRUCCION JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO - DPTO CENTRAL - NUEVA ITALIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-03-31;;tradicional;750000000
256707-consultoria-externa-instalaciones-especiales-sanitarias-electricas-refrige;;;;;256707;"CONSULTORIA EXTERNA DE INSTALACIONES ESPECIALES, SANITARIAS, ELECTRICAS, REFRIGERACION, IMPACTO AMBIENTAL DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;300000000
256791-contratacion-servicio-television-cable;256791-contratacion-servicio-television-cable;256791-contratacion-servicio-television-cable;;;256791;"CONTRATACION DE SERVICIO DE TELEVISION POR CABLE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-18 13:15:00";tradicional;11696040
256792-reparacion-adecuacion-sistema-electrico-cambio-cielo-raso-edificio-palacio;;;;;256792;"REPARACION Y ADECUACION DEL SISTEMA ELECTRICO Y CAMBIO DE CIELO RASO - EDIFICIO PALACIO DE JUSTICIA DE ASUNCION - TORRE SUR - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;1500000000
