planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
329354-cambio-reparacion-componentes-palacio-justicia-asuncion-obras-civiles-instalaciones-1;329354-cambio-reparacion-componentes-palacio-justicia-asuncion-obras-civiles-instalaciones-1;;;;329354;"CAMBIO Y REPARACIÓN DE COMPONENTES DEL PALACIO DE JUSTICIA DE ASUNCIÓN (OBRAS CIVILES, INSTALACIONES SANITARIAS, CARPINTERÍA METÁLICA) - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-01-31;"2018-03-26 08:00:00";tradicional;8600000000
339329-mantenimiento-preventivo-correctivo-equipos-imprenta-ad-referendum-contrato-abierto-1;339329-mantenimiento-preventivo-correctivo-equipos-imprenta-ad-referendum-contrato-abierto-1;;;;339329;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA- AD REFERENDUM-CONTRATO ABIERTO-PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-01-31;"2018-01-11 09:15:00";tradicional;400000000
327721-usufructo-maquinas-expendedoras-cafe-provision-insumos-contrato-abierto-1;327721-usufructo-maquinas-expendedoras-cafe-provision-insumos-contrato-abierto-5,327721-usufructo-maquinas-expendedoras-cafe-provision-insumos-contrato-abierto-segundo-llam-3,327721-usufructo-maquinas-expendedoras-cafe-provision-insumos-contrato-abierto-1;;;;327721;"USUFRUCTO DE MAQUINAS EXPENDEDORAS DE CAFÉ Y PROVISION DE INSUMOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";DES;Desierta;2018-02-28;"2018-02-15 11:15:00";tradicional;150000000
340818-servicio-guarderia-infantil-dgrp-contrato-abierto-ad-referendum-plurianual-s-b-e-1;340818-servicio-guarderia-infantil-dgrp-contrato-abierto-ad-referendum-plurianual-s-b-e-3,340818-servicio-guarderia-infantil-dgrp-contrato-abierto-ad-referendum-plurianual-s-b-e-1;;;;340818;"SERVICIO DE GUARDERÍA INFANTIL PARA LA DGRP - CONTRATO ABIERTO - AD REFERÉNDUM - PLURIANUAL - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-02-28;"2019-01-16 08:00:00";tradicional;2010000000
341359-contrtacion-servicio-limpieza-nueva-sede-direccion-registro-automotores-ad-referendu-1;341359-contrtacion-servicio-limpieza-nueva-sede-direccion-registro-automotores-ad-referendu-1;341359-contrtacion-servicio-limpieza-nueva-sede-direccion-registro-automotores-ad-referendu-1;;;341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-02-16 08:00:00";tradicional;1215000000
343008-contratacion-seguro-medico-ministros-contrato-abierto-plurianual-ad-referendum-sbe-1;343008-contratacion-seguro-medico-ministros-contrato-abierto-plurianual-ad-referendum-sbe-1;343008-contratacion-seguro-medico-ministros-contrato-abierto-plurianual-ad-referendum-sbe-1;;;343008;"CONTRATACIÓN DE SEGURO MEDICO PARA MINISTROS ? CONTRATO ABIERTO - PLURIANUAL ? AD REFERENDUM ? SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-10 08:00:00";tradicional;723384000
339620-mantenimiento-preventivo-correctivo-central-telefonica-palacio-justicia-asuncion-mar-1;339620-mantenimiento-preventivo-correctivo-central-telefonica-palacio-justicia-asuncion-mar-1;339620-mantenimiento-preventivo-correctivo-central-telefonica-palacio-justicia-asuncion-mar-1;;;339620;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA DEL PALACIO DE JUSTICIA DE ASUNCION - MARCA NEC 2400 IPX - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-03-31;"2018-03-13 11:15:00";tradicional;150000000
345054-mantenimiento-jardines-exteriores-e-interiores-palacio-justicia-asuncion-guarderia-1;345054-mantenimiento-jardines-exteriores-e-interiores-palacio-justicia-asuncion-guarderia-1;345054-mantenimiento-jardines-exteriores-e-interiores-palacio-justicia-asuncion-guarderia-1;;;345054;"MANTENIMIENTO DE LOS JARDINES EXTERIORES E INTERIORES DEL PALACIO DE JUSTICIA DE ASUNCION, GUARDERIA, REGISTROS PUBLICOS, REGISTRO DEL AUTOMOTOR, LOCALES PROPIOS Y ALQUILADOS DE CAPITAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-07 09:15:00";tradicional;500000000
346011-contratacion-seguro-vehiculos-proyecto-1;346011-contratacion-seguro-vehiculos-proyecto-1;346011-contratacion-seguro-vehiculos-proyecto-1;;;346011;"CONTRATACION DE SEGURO PARA VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-04 11:00:00";tradicional;18900000
346473-adquisicion-papel-fotocopias-1;346473-adquisicion-papel-fotocopias-1;346473-adquisicion-papel-fotocopias-1;;;346473;"ADQUISICION DE PAPEL PARA FOTOCOPIAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-08-08 11:00:00";tradicional;11205000
346488-adquisicion-tintas-toner-1;346488-adquisicion-tintas-toner-1;;;;346488;"ADQUISICION DE TINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";INC;Inconsistente;2018-03-31;"2018-05-29 11:00:00";tradicional;20450000
346497-alquiler-estacionamiento-vehiculos-proyecto-1;346497-alquiler-estacionamiento-vehiculos-proyecto-1;346497-alquiler-estacionamiento-vehiculos-proyecto-1;;;346497;"ALQUILER DE ESTACIONAMIENTO PARA VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-28 10:00:00";tradicional;18900000
341315-mantenimiento-reparacion-vehiculos-talleres-alternativos-contrato-abierto-ad-referen-1;341315-mantenimiento-reparacion-vehiculos-talleres-alternativos-contrato-abierto-ad-referen-1;341315-mantenimiento-reparacion-vehiculos-talleres-alternativos-contrato-abierto-ad-referen-1;;;341315;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES ALTERNATIVOS - CONTRATO ABIERTO - AD REFERÉNDUM - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-31 08:00:00";tradicional;900000000
344998-adquisicion-mantenimiento-recarga-extintores-contrato-abierto-plurianual-ad-referend-1;344998-adquisicion-mantenimiento-recarga-extintores-contrato-abierto-plurianual-ad-referend-1;344998-adquisicion-mantenimiento-recarga-extintores-contrato-abierto-plurianual-ad-referend-1;;;344998;"ADQUISICION, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 09:15:00";tradicional;134956870
345029-consultoria-mantenimiento-adaptacion-sistema-gestion-judisoft-plurianual-ad-referend-1;;;;;345029;"CONSULTORIA PARA EL MANTENIMIENTO Y ADAPTACION DEL SISTEMA DE GESTION JUDISOFT - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;240000000
345033-adquisicion-componentes-actuaizacion-gestor-filas-e-flow-ad-referendum-1;345033-adquisicion-componentes-actuaizacion-gestor-filas-e-flow-ad-referendum-1;345033-adquisicion-componentes-actuaizacion-gestor-filas-e-flow-ad-referendum-1;;;345033;"ADQUISICION DE COMPONENTES PARA LA ACTUAIZACION DE GESTOR DE FILAS E-FLOW - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-23 11:15:00";tradicional;180838000
345037-adquisicion-servidores-blades-storage-switch-core-software-monitoreo-virtualizacion-1;345037-adqusicion-servidores-blades-storage-plurianual-ad-referendum-sbe-1;345037-adqusicion-servidores-blades-storage-plurianual-ad-referendum-sbe-1;;;345037;"ADQUSICIÓN DE SERVIDORES BLADES Y STORAGE - PLURIANUAL - AD REFERENDUM - SBE ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-07-13 08:00:00";tradicional;2290000000
345083-mantenimiento-preventivo-correctivo-sistema-telefonia-red-datos-dgrp-contrato-abiert-1;345083-mantenimiento-preventivo-correctivo-sistema-telefonia-red-datos-dgrp-contrato-abiert-1;345083-mantenimiento-preventivo-correctivo-sistema-telefonia-red-datos-dgrp-contrato-abiert-1;;;345083;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONIA Y RED DE DATOS DE LA DGRP - CONTRATO ABIERTO - AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-03 09:15:00";tradicional;200000000
345139-locacion-inmueble-sede-juzgado-paz-chaco-i-plurianual-ad-referendum-1;345139-locacion-inmueble-sede-juzgado-paz-chaco-i-plurianual-ad-referendum-1;345139-locacion-inmueble-sede-juzgado-paz-chaco-i-plurianual-ad-referendum-1;;;345139;"LOCACIÓN DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE CHACO´I - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-06-07 09:15:00";tradicional;40800000
345142-servicio-lavado-engrase-gomeria-contrato-abierto-plurianual-ad-referendum-1;345142-servicio-lavado-engrase-gomeria-contrato-abierto-plurianual-ad-referendum-1;345142-servicio-lavado-engrase-gomeria-contrato-abierto-plurianual-ad-referendum-1;;;345142;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-17 08:15:00";tradicional;500000000
345498-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;345498-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;345498-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;;;345498;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - BASAMENTO Y TORRE SUR - AD REFERENDUM - PLURIANUAL - CONTRATO ABIERTO - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-04-20 08:00:00";tradicional;1200000000
346528-adquisicion-retroproyector-pantalla-1;;;;;346528;"ADQUISICION DE RETROPROYECTOR y PANTALLA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;10000000
345002-contratacion-servicio-limpieza-edificio-sede-direccion-general-registros-publicos-pl-1;345002-contratacion-servicio-limpieza-edificio-sede-direccion-general-registros-publicos-pl-1;345002-contratacion-servicio-limpieza-edificio-sede-direccion-general-registros-publicos-pl-1;;;345002;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL EDIFICIO SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PÚBLICOS -PLURIANUAL - AD RERENDUM- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-19 08:00:00";tradicional;1101284714
345021-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-sede-dir-1;345021-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-sede-dir-1;345021-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-sede-dir-1;;;345021;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-27 08:00:00";tradicional;1200000000
345028-renovacion-licencias-seguridad-equipo-comunicacion-direccion-registro-automotores-ad-1;345028-renovacion-licencias-seguridad-equipo-comunicacion-direccion-registro-automotores-ad-1;345028-renovacion-licencias-seguridad-equipo-comunicacion-direccion-registro-automotores-ad-1;;;345028;"RENOVACIÓN DE LICENCIAS DE SEGURIDAD DEL EQUIPO DE COMUNICACION DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-31 09:15:00";tradicional;24090000
345048-mantenimiento-preventivo-correctivo-fotocopiadoras-contrato-abierto-plurianual-ad-re-1;345048-mantenimiento-preventivo-correctivo-fotocopiadoras-escaneres-e-impresoras-contrato-1;345048-mantenimiento-preventivo-correctivo-fotocopiadoras-escaneres-e-impresoras-contrato-1;;;345048;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, ESCANERES E IMPRESORAS - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-04 07:00:00";tradicional;1250000000
345050-locacion-inmuebles-sede-oficina-registral-filadelfia-archivo-registro-automotor-plan-1;345050-locacion-inmuebles-sede-oficina-registral-filadelfia-archivo-registro-automotor-plan-1;;;;345050;"LOCACION DE INMUEBLES PARA SEDE DE LA OFICINA REGISTRAL DE FILADELFIA Y ARCHIVO DEL REGISTRO DEL AUTOMOTOR PLAN B CAPITAL - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-05-31;"2018-05-31 11:15:00";tradicional;397200000
346519-adquisicion-combustible-diesel-tipo-1-1;346519-adquisicion-combustible-diesel-tipo-1-1;346519-adquisicion-combustible-diesel-tipo-1-1;;;346519;"ADQUISICION DE COMBUSTIBLE DIESEL TIPO 1";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-10-18 10:00:00";tradicional;115989000
339635-adquisicion-equipos-borde-direccion-registro-automotores-plurianual-ad-referendum-1;339635-adquisicion-equipos-borde-direccion-registro-automotores-ad-referendum-segundo-llama-3,339635-adquisicion-equipos-borde-direccion-registro-automotores-plurianual-ad-referendum-1;339635-adquisicion-equipos-borde-direccion-registro-automotores-ad-referendum-segundo-llama-1;;;339635;"ADQUISICION DE EQUIPOS DE BORDE PARA LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-06 09:15:00";tradicional;69400000
344975-contratacion-servicio-limpieza-palacio-justicia-asuncion-plurianual-ad-referendum-s-1;344975-contratacion-servicio-limpieza-palacio-justicia-asuncion-plurianual-ad-referendum-s-1;344975-contratacion-servicio-limpieza-palacio-justicia-asuncion-plurianual-ad-referendum-s-1;;;344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-19 08:00:00";tradicional;6054557217
344993-mantenimiento-preventivo-correctivo-sistema-climatizacion-sede-direccion-registro-au-1;344993-mantenimiento-preventivo-correctivo-sistema-climatizacion-sede-direccion-registro-au-1;344993-mantenimiento-preventivo-correctivo-sistema-climatizacion-sede-direccion-registro-au-1;;;344993;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-05-24 09:15:00";tradicional;400000000
345020-mantenimiento-preventivo-correctivo-sistema-climatizacion-edificio-dgrp-contrato-abi-1;345020-mantenimiento-preventivo-correctivo-sistema-climatizacion-edificio-dgrp-contrato-abi-1;345020-mantenimiento-preventivo-correctivo-sistema-climatizacion-edificio-dgrp-contrato-abi-1;;;345020;" MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL EDIFICIO DE LA DGRP - CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-05-22 09:15:00";tradicional;400000000
345042-mantenimiento-preventivo-correctivo-ascensores-torre-norte-palacio-justicia-asuncion-1;345042-mantenimiento-preventivo-correctivo-ascensores-torre-norte-palacio-justicia-asuncion-1;345042-mantenimiento-preventivo-correctivo-ascensores-torre-norte-palacio-justicia-asuncion-1;;;345042;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA TORRE NORTE DEL PALACIO DE JUSTICIA DE ASUNCION Y DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES- MARCA OTIS- CONTRATO ABIERTO- PLURIANUAL- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-09-24 09:15:00";tradicional;300000000
345060-adquisicion-articulos-electricos-contrato-abierto-plurianual-ad-referendum-1;345060-adquisicion-articulos-electricos-contrato-abierto-plurianual-ad-referendum-1;345060-adquisicion-articulos-electricos-contrato-abierto-plurianual-ad-referendum-1;;;345060;"ADQUISICION DE ARTICULOS ELECTRICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-30 11:15:00";tradicional;470227518
345131-mantenimiento-preventivo-correctivo-telefonia-red-datos-edificio-direccion-registro-1;345131-mantenimiento-preventivo-correctivo-sistema-telefonia-edificio-direccion-registro-au-1;345131-mantenimiento-preventivo-correctivo-sistema-telefonia-edificio-direccion-registro-au-1;;;345131;" MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL- AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-09-24 11:15:00";tradicional;120000000
349413-mantenimiento-correctivo-red-datos-direccion-registro-automotores-contrato-abierto-1;349413-mantenimiento-correctivo-red-datos-direccion-registro-automotores-contrato-abierto-1;349413-mantenimiento-correctivo-red-datos-direccion-registro-automotores-contrato-abierto-1;;;349413;"MANTENIMIENTO CORRECTIVO DE LA RED DE DATOS DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-29 11:15:00";tradicional;60000000
349648-estudio-suelo-corte-suprema-justicia-asuncion-1;;;;;349648;"Estudio de Suelo - Corte Suprema de Justicia Asuncion";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;20000000
349649-relevamiento-planialtimetrico-corte-suprema-justicia-asuncion-1;;;;;349649;"Relevamiento Planialtimetrico - Corte Suprema de Justicia Asuncion";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;15000000
349651-relevamiento-arquitectonico-detallado-corte-suprema-justicia-asuncion-1;;;;;349651;"Relevamiento Arquitectonico Detallado - Corte Suprema de Justicia Asuncion";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;100000000
349652-estudio-suelo-palacio-justicia-filadelfia-boqueron-1;;;;;349652;"Estudio de Suelo - Palacio de Justicia Filadelfia - Boqueron";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;30000000
349653-relevamiento-planialtimetrico-palacio-justicia-filadelfia-boqueron-1;;;;;349653;"Relevamiento Planialtimetrico - Palacio de Justicia de Filadelfia - Boqueron";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;20000000
349675-estudio-suelo-palacio-justicia-villa-hayes-pte-hayes-1;;;;;349675;"Estudio de Suelo - Palacio de Justicia de Villa Hayes - Pte. Hayes";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;20000000
349677-relevamiento-planialtimetrico-palacio-justicia-villa-hayes-pte-hayes-1;;;;;349677;"Relevamiento Planialtimetrico - Palacio de Justicia de Villa Hayes - Pte. Hayes";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;15000000
