planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218031-mantenimiento-preventivo-correctivo-equipos-oficina-contrato-abierto-ad-re;218031-mantenimiento-preventivo-correctivo-equipos-oficina-contrato-abierto-ad-re;;;;218031;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE OFICINA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-01-23 09:15:00";tradicional;100000000
218187-provision-productos-farmaceuticos-medicinales-otros-contrato-abierto;218187-provision-productos-farmaceuticos-medicinales-otros-contrato-abierto,218187-provision-productos-farmaceuticos-medicinales-otros-contrato-abierto-1;218187-provision-productos-farmaceuticos-medicinales-otros-contrato-abierto;;;218187;"PROVISION DE PRODUCTOS FARMACEUTICOS MEDICINALES Y OTROS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-21 09:15:00";tradicional;76160778
218252-mantenimiento-reparacion-obras-civiles-edificios-judiciales-asuncion-cordi;218252-mantenimiento-reparacion-obras-civiles-edificios-judiciales-asuncion-cordi;218252-mantenimiento-reparacion-obras-civiles-edificios-judiciales-asuncion-cordi;;;218252;"MANTENIMIENTO Y REPARACION DE OBRAS CIVILES DE EDIFICIOS JUDICIALES DE ASUNCION, CORDILLERA, CENTRAL Y CHACO - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-06-15 11:15:00";tradicional;1029458435
223899-mantenimiento-preventivo-correctivo-obras-civiles-e-instalaciones-edificio;223899-mantenimiento-preventivo-correctivo-obras-civiles-e-instalaciones-edificio-1,223899-mantenimiento-preventivo-correctivo-obras-civiles-e-instalaciones-edificio;223899-mantenimiento-preventivo-correctivo-obras-civiles-e-instalaciones-edificio;;;223899;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OBRAS CIVILES E INSTALACIONES DEL EDIFICIO DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS-AD REFERENDUM-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-03-13 11:15:00";tradicional;300000000
227187-contratacion-servicios-profesionales-impresion-revistas-e-informes;227187-consultoria-contratacion-servicios-profesionales-elaboracion-docuementales;227187-consultoria-contratacion-servicios-profesionales-elaboracion-docuementales;;;227187;"CONSULTORIA PARA LA CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE DOCUEMENTALES Y MATERIALES IMPRESOS ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-01-11 09:15:00";tradicional;1193000000
227804-servicio-auditoria-externa-programa-csj-ejecicio-2011-2012;227804-servicio-auditoria-externa-programa-csj-ejecicio-2011-2012;227804-servicio-auditoria-externa-programa-csj-ejecicio-2011-2012;;;227804;"SERVICIO DE AUDITORIA EXTERNA DEL PROGRAMA CSJ - Ejecicio 2011-2012";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2012-01-31;"2012-01-13 10:00:00";tradicional;73865000
228040-alquiler-inmuebles-direccion-derechos-humanos-corte-suprema-justicia-super;228040-alquiler-inmuebles-direccion-derechos-humanos-corte-suprema-justicia;228040-alquiler-inmuebles-direccion-derechos-humanos-corte-suprema-justicia;;;228040;"ALQUILER DE INMUEBLES PARA LA DIRECCION DE DERECHOS HUMANOS DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-01-06 09:15:00";tradicional;820800000
228103-mantenimiento-preventivo-correctivo-equipos-oficina-contrato-abierto-ad-re;;;;;228103;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE OFICINA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;100000000
228248-contratacion-servicio-limpieza-palacio-justicia-san-lorenzo-juzgado-lambar;228248-contratacion-servicio-limpieza-palacio-justicia-san-lorenzo-juzgado-lambar;228248-contratacion-servicio-limpieza-palacio-justicia-san-lorenzo-juzgado-lambar;;;228248;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE SAN LORENZO Y JUZGADO DE LAMBARE Y LUQUE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-13 09:15:00";tradicional;2037207660
228568-construccion-juzgados-1ra-instancia-horqueta;228568-construccion-juzgados-1ra-instancia-horqueta;228568-construccion-juzgados-1ra-instancia-horqueta;;;228568;"CONSTRUCCIÓN DE LOS JUZGADOS DE 1ra. INSTANCIA DE HORQUETA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-19 15:00:00";tradicional;17893092406
228574-fiscalizacion-obra-juzgados-1ra-instancia-horqueta;228574-fiscalizacion-obra-juzgados-1ra-instancia-horqueta;228574-fiscalizacion-obra-juzgados-1ra-instancia-horqueta;;;228574;"FISCALIZACIÓN DE OBRA - JUZGADOS DE 1ra. INSTANCIA DE HORQUETA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-03-20 15:00:00";tradicional;399960000
228812-contratacion-seguro-responsabilidad-civil-accidentes-personales-ad-referen;228812-contratacion-seguro-responsabilidad-civil-accidentes-personales-ad-referen;228812-contratacion-seguro-responsabilidad-civil-accidentes-personales-ad-referen;;;228812;"CONTRATACION DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-02 09:15:00";tradicional;1080000000
229104-contratacion-firma-auditora-realizacion-auditoria-externa-sindicatura-gene;;;;;229104;"CONTRATACION DE UNA FIRMA AUDITORA PARA LA REALIZACION DE UNA AUDITORIA EXTERNA A LA SINDICATURA GENERAL DE QUIEBRAS - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-01-31;;tradicional;600000000
229126-provision-leche-departamento-suministro-ad-referendum;229126-provision-leche-departamento-suministro-ad-referendum;229126-provision-leche-departamento-suministro-ad-referendum;;;229126;"PROVISION DE LECHE PARA EL DEPARTAMENTO DE SUMINISTRO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-27 09:15:00";tradicional;49978320
229127-adquisicion-equipos-medicos-ad-referendum-segundo-llamado;229127-adquisicion-equipos-medicos-ad-referendum-segundo-llamado;229127-adquisicion-equipos-medicos-ad-referendum-segundo-llamado;;;229127;"ADQUISICION DE EQUIPOS MEDICOS - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-14 09:15:00";tradicional;11291850
229130-servicio-ploteado-digital-maqueta-palacios-justicia-pilar-san-juan-bautist;229130-servicio-ploteado-digital-maqueta-palacios-justicia-pilar-san-juan-bautist;;;;229130;"SERVICIO DE PLOTEADO DIGITAL Y MAQUETA PARA LOS PALACIOS DE JUSTICIA DE PILAR Y SAN JUAN BAUTISTA - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-02-08 09:15:00";tradicional;89000000
229269-servicio-fletes-mudanzas-contrato-abierto-ad-referendum-tercer-llamado;229269-servicio-fletes-mudanzas-contrato-abierto-ad-referendum-tercer-llamado;;;;229269;"SERVICIO DE FLETES Y MUDANZAS - CONTRATO ABIERTO - AD REFERENDUM - TERCER LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2012-01-31;"2012-02-13 11:15:00";tradicional;252000000
229276-adquisicion-insumos-jardines-asuncion-cordillera-central-contrato-abierto;229276-adquisicion-insumos-jardines-asuncion-cordillera-central-contrato-abierto;;;;229276;"ADQUISICION DE INSUMOS PARA JARDINES DE ASUNCION, CORDILLERA Y CENTRAL - CONTRATO ABIERTO - AD REFERENDUM - TERCER LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";DES;Desierta;2012-01-31;"2012-02-14 09:15:00";tradicional;230000000
229658-construccion-juzgado-paz-caacupe-ad-referendum-segundo-llamado;229658-construccion-juzgado-paz-caacupe-ad-referendum-segundo-llamado;229658-construccion-juzgado-paz-caacupe-ad-referendum-segundo-llamado;;;229658;"CONSTRUCCION DEL JUZGADO DE PAZ DE CAACUPE - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-22 09:15:00";tradicional;365222560
229069-mantenimiento-preventivo-correctivo-equipos-imprenta-tercer-llamado;229069-mantenimiento-preventivo-correctivo-equipos-imprenta-tercer-llamado-ad-ref;229069-mantenimiento-preventivo-correctivo-equipos-imprenta-tercer-llamado-ad-ref;;;229069;"MANTENIMIENTO  PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - TERCER LLAMADO - AD REFERENDUM - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-23 09:15:00";tradicional;500000000
232038-adquisicion-colocacion-alfombras-pisos-vinilicos-pisos-goma-contrato-abier;232038-adquisicion-colocacion-alfombras-pisos-vinilicos-pisos-goma-ad-referendum;232038-adquisicion-colocacion-alfombras-pisos-vinilicos-pisos-goma-ad-referendum;;;232038;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS Y PISOS DE GOMA - AD REFERENDUM - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-09 09:15:00";tradicional;399995400
232161-mantenimiento-torre-norte-pinturas-paredes-aberturas-cielo-raso-contrato;232161-mantenimiento-torre-norte-pinturas-paredes-aberturas-cielo-raso-contrato;232161-mantenimiento-torre-norte-pinturas-paredes-aberturas-cielo-raso-contrato;;;232161;"MANTENIMIENTO TORRE NORTE PINTURAS, PAREDES, ABERTURAS Y CIELO RASO - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-14 09:15:00";tradicional;400000000
232267-adquisicion-ventiladores-aire-acondicionado-otros-artefactos-electricos;232267-adquisicion-ventiladores-aire-acondicionado-otros-artefactos-electricos-se;;;;232267;"ADQUISICION DE VENTILADORES, AIRE ACONDICIONADO Y OTROS ARTEFACTOS ELECTRICOS-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-08-03 09:15:00";tradicional;800000000
233334-s3-1-adquisicion-equipos-informatica-ministerio-defensa-publica;;;;;233334;"S3.1 - ADQUISICION DE EQUIPOS DE INFORMATICA PARA EL MINISTERIO DE LA DEFENSA PUBLICA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-03-31;;tradicional;432000000
233386-s4-servicios-guardia-seguridad;233386-s4-servicios-guardia-seguridad;233386-s4-servicios-guardia-seguridad;;;233386;"S4 - SERVICIOS DE GUARDIA DE SEGURIDAD";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-03-31;"2012-03-27 10:00:00";tradicional;52728000
236001-servicio-mantenimiento-reparacion-vehiculos-nissan-contrato-abierto;236001-servicio-mantenimiento-reparacion-vehiculos-nissan-contrato-abierto;236001-servicio-mantenimiento-reparacion-vehiculos-nissan-contrato-abierto;;;236001;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS NISSAN - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-06-01 09:15:00";tradicional;1000000000
236010-alquiler-locales-sedes-juzgados-ypane-trinidad-oficina-direccion-supervici;236010-alquiler-locales-sedes-juzgados-ypane-trinidad-oficina-direccion-supervici;236010-alquiler-locales-sedes-juzgados-ypane-trinidad-oficina-direccion-supervici;;;236010;"ALQUILER DE LOCALES PARA LAS SEDES DE JUZGADOS DE YPANE Y TRINIDAD, OFICINA PARA DIRECCION DE SUPERVICION DE PENITENCIARIA Y DEPOSITO PARA BIENES DECOMISADOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-04-24 11:15:00";tradicional;451700000
236101-provision-tintas-cintas-toner-sbe;236101-provision-tintas-cintas-toner-sbe;236101-provision-tintas-cintas-toner-sbe;;;236101;"PROVISION DE TINTAS, CINTAS Y TONER - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-10-08 08:00:00";tradicional;2077611190
236103-servicio-telefonia-movil-mensajeria;236103-servicio-telefonia-movil-mensajeria;236103-servicio-telefonia-movil-mensajeria;;;236103;"SERVICIO DE TELEFONIA MOVIL Y MENSAJERIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-02 14:15:00";tradicional;350000000
236106-adqquisicion-vidrios-contrato-abierto;236106-adqquisicion-vidrios-contrato-abierto,236106-adqquisicion-vidrios-contrato-abierto-1;236106-adqquisicion-vidrios-contrato-abierto;;;236106;"ADQQUISICION DE VIDRIOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-25 09:15:00";tradicional;124969000
236107-servicio-transporte-valores;236107-servicio-transporte-valores;236107-servicio-transporte-valores;;;236107;"SERVICIO DE TRANSPORTE DE VALORES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-23 11:15:00";tradicional;353040000
236113-provision-cafe-express;236113-provision-cafe-express-ad-referendum;236113-provision-cafe-express-ad-referendum;;;236113;"PROVISION DE CAFE EXPRESS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-30 09:15:00";tradicional;125000000
237397-pavimentacion-tipo-empedrado-juzgados-1ra-instancia-luque;237397-pavimentacion-tipo-empedrado-juzgados-1ra-instancia-luque;237397-pavimentacion-tipo-empedrado-juzgados-1ra-instancia-luque;;;237397;"PAVIMENTACION TIPO EMPEDRADO - JUZGADOS DE 1RA. INSTANCIA DE LUQUE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-16 15:00:00";tradicional;302949966
237900-servicios-publicidad-prensa-escrita;237900-servicios-publicidad-prensa-escrita;237900-servicios-publicidad-prensa-escrita;;;237900;"SERVICIOS DE PUBLICIDAD EN PRENSA ESCRITA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 10:00:00";tradicional;60000000
237921-seguro-todo-riesgo-vehiculos-proyecto;237921-seguro-todo-riesgo-vehiculos-proyecto;237921-seguro-todo-riesgo-vehiculos-proyecto;;;237921;"SEGURO CONTRA TODO RIESGO - VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-13 10:00:00";tradicional;5000000
237947-adquisicion-tintas-toner;237947-adquisicion-tintas-toner;237947-adquisicion-tintas-toner;;;237947;"ADQUISICIÓN DE TINTAS Y TÓNER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 10:00:00";tradicional;23000000
237953-mobiliario-interior-exterior-juzgados-1ra-instancia-luque;237953-mobiliario-interior-exterior-juzgados-1ra-instancia-luque;237953-mobiliario-interior-exterior-juzgados-1ra-instancia-luque;;;237953;"MOBILIARIO INTERIOR y EXTERIOR - JUZGADOS DE 1ra.INSTANCIA DE LUQUE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-17 15:00:00";tradicional;1189889360
233137-s1-3-consultoria-acciones-preparatorias-nueva-plataforma-tecnologica-web;;;;;233137;"S1.3 - CONSULTORIA PARA ACCIONES PREPARATORIAS PARA NUEVA PLATAFORMA TECNOLOGICA (WEB)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2012-04-30;;tradicional;422400000
233339-s1-4-adquisicion-equipos-informatica-departamento-ingresos-judiciales-nive;233339-s1-4-adquisicion-equipos-informatica-departamento-ingresos-judiciales-nive;233339-s1-4-adquisicion-equipos-informatica-departamento-ingresos-judiciales-nive;;;233339;"S1.4 - ADQUISICION DE EQUIPOS DE INFORMATICA PARA EL DEPARTAMENTO DE INGRESOS JUDICIALES ( A NIVEL NACIONAL)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-20 10:00:00";tradicional;997432581
235986-adquisicion-etiquetas-seguridad;235986-adquisicion-etiquetas-seguridad-segundo-llamado,235986-adquisicion-etiquetas-seguridad-1;235986-adquisicion-etiquetas-seguridad-segundo-llamado;;;235986;"ADQUISICION DE ETIQUETAS DE SEGURIDAD - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-11-16 11:15:00";tradicional;199375000
235991-impresion-libros-contrato-abierto;235991-impresion-libros;235991-impresion-libros;;;235991;"IMPRESION DE LIBROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 11:15:00";tradicional;89500500
235999-consultoria-sistema-comunicacion-corte-suprema-justicia;;;;;235999;"CONSULTORIA PARA EL SISTEMA DE COMUNICACION DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;150000000
236018-adquisicion-combustibles;236018-adquisicion-combustibles;236018-adquisicion-combustibles;;;236018;"ADQUISICION DE COMBUSTIBLES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-17 09:15:00";tradicional;1999996540
236024-adquisicion-relojes-biometricos;236024-adquisicion-relojes-biometricos,236024-adquisicion-relojes-biometricos-1;;;;236024;"ADQUISICION DE RELOJES BIOMETRICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-12-11 09:15:00";tradicional;500000000
236042-provision-utiles-oficina-ensenanza;236042-provision-utiles-oficina-ensenanza;236042-provision-utiles-oficina-ensenanza;;;236042;"PROVISION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-06 11:15:00";tradicional;374381903
236112-contratacion-servicio-fletes-contrato-abierto;236112-contratacion-servicio-fletes-contrato-abierto-ad-referendum-segundo-llamad,236112-contratacion-servicio-fletes-contrato-abierto-1;236112-contratacion-servicio-fletes-contrato-abierto-ad-referendum-segundo-llamad;;;236112;"CONTRATACION DE SERVICIO DE FLETES - CONTRATO ABIERTO - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-08-01 09:15:00";tradicional;250000000
236115-contratacion-servicio-fletes-aereos-contrato-abierto;236115-contratacion-servicio-fletes-aereos-contrato-abierto;;;;236115;"CONTRATACION DE SERVICIO DE FLETES AEREOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-04-30;"2012-08-21 11:15:00";tradicional;1000000000
236118-servicio-fumigacion-contrato-abierto;236118-servicio-fumigacion-contrato-abierto;236118-servicio-fumigacion-contrato-abierto;;;236118;"SERVICIO DE FUMIGACION - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-08-27 11:15:00";tradicional;300000000
237911-adquisicion-combustible-diesel-normal;237911-adquisicion-combustible-diesel-normal;237911-adquisicion-combustible-diesel-normal;;;237911;"ADQUISICION DE COMBUSTIBLE DIESEL NORMAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-31 10:00:00";tradicional;96388600
237927-adquisicion-fotocopiadora-multifuncion;237927-adquisicion-fotocopiadora-multifuncion;237927-adquisicion-fotocopiadora-multifuncion;;;237927;"ADQUISICIÓN DE FOTOCOPIADORA MULTIFUNCIÓN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-10 10:00:00";tradicional;45340000
233341-s1-4-adquisicion-equipos-video-conferencia;;;;;233341;"S1.4 - ADQUISICION DE EQUIPOS DE VIDEO CONFERENCIA ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2012-05-31;;tradicional;72000000
