planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405345-contratacion-seguro-todo-riesgo-plurianual-ad-referendum-s-b-e-segundo-llamado-1;405345-contratacion-seguro-todo-riesgo-plurianual-ad-referendum-s-b-e-segundo-llamado-1;405345-contratacion-seguro-todo-riesgo-plurianual-ad-referendum-s-b-e-segundo-llamado-1;;;405345;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL - AD REFERENDUM - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-01-13 08:20:00";tradicional;19419892356
405476-adquisicion-equipo-monitoreo-integral-red-ad-referendum-1;405476-adquisicion-equipo-monitoreo-integral-red-ad-referendum-sbe-1;405476-adquisicion-equipo-monitoreo-integral-red-ad-referendum-sbe-1;;;405476;"ADQUISICION DE EQUIPO DE MONITOREO INTEGRAL DE LA RED - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-03-23 08:20:00";tradicional;1460000000
405477-adquisicion-cintas-tintas-toner-contrato-abierto-plurianual-ad-referendum-s-b-e-1;405477-adquisicion-cintas-tintas-toner-contrato-abierto-plurianual-ad-referendum-s-b-e-1;405477-adquisicion-cintas-tintas-toner-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;405477;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-03-23 08:20:00";tradicional;782100000
405478-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-1;405478-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-3,405478-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-1;405478-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-1;;;405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-10-13 08:20:00";tradicional;3000000000
405479-mantenimiento-preventivo-correctivo-ascensores-direccion-registro-automotores-marca-1;405479-mantenimiento-preventivo-correctivo-ascensores-direccion-registro-automotores-marca-1;405479-mantenimiento-preventivo-correctivo-ascensores-direccion-registro-automotores-marca-1;;;405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-04-07 08:20:00";tradicional;200000000
405480-adquisicion-articulos-ferreteria-pinturas-materiales-construccion-contrato-abierto-1;405480-adquisicion-articulos-ferreteria-pinturas-materiales-construccion-contrato-abierto-1;405480-adquisicion-articulos-ferreteria-pinturas-materiales-construccion-contrato-abierto-1;;;405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-22 08:20:00";tradicional;379703620
405481-mantenimiento-reparacion-sistemas-analogicos-cctv-escaneres-dre-rayos-x-morpho-ge-co-1;405481-mantenimiento-reparacion-sistemas-analogicos-cctv-escaneres-rayos-x-morpho-ge-contra-1;405481-mantenimiento-reparacion-sistemas-analogicos-cctv-escaneres-rayos-x-morpho-ge-contra-1;;;405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-29 08:20:00";tradicional;600000000
405482-mantenimiento-preventivo-correctivo-sistema-alarma-incendios-dependencias-corte-supr-1;405482-mantenimiento-preventivo-correctivo-sistema-alarma-incendios-dependencias-corte-supr-1;405482-mantenimiento-preventivo-correctivo-sistema-alarma-incendios-dependencias-corte-supr-1;;;405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-04-12 08:20:00";tradicional;810000000
406728-adquisicion-ups-ad-referendum-s-b-e-1;406728-adquisicion-ups-ad-referendum-s-b-e-1;406728-adquisicion-ups-ad-referendum-s-b-e-1;;;406728;"ADQUISICIÓN DE UPS - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-06-15 08:20:00";tradicional;321080638
406729-desarrollo-sistema-electronico-integral-registral-direccion-marcas-senales-ad-refere-1;406729-consultoria-desarrollo-sistema-electronico-integral-registral-direccion-marcas-senal-1;406729-consultoria-desarrollo-sistema-electronico-integral-registral-direccion-marcas-senal-1;;;406729;"CONSULTORIA PARA EL DESARROLLO DE SISTEMA ELECTRONICO INTEGRAL REGISTRAL PARA LA DIRECCIÓN DE MARCAS Y SEÑALES - AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-06-03 09:15:00";tradicional;975000000
406730-servicio-fumigacion-ad-referendum-plurianual-1;406730-servicio-fumigacion-plurianual-segundo-llamado-3,406730-servicio-fumigacion-ad-referendum-plurianual-1;406730-servicio-fumigacion-plurianual-segundo-llamado-1;;;406730;"""SERVICIO DE FUMIGACIÓN - PLURIANUAL - SEGUNDO LLAMADO""";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-07-05 09:15:00";tradicional;148920000
406731-mantenimiento-preventivo-correctivo-ascensores-edificio-palacio-justicia-asuncion-to-1;406731-mantenimiento-preventivo-correctivo-ascensores-edificio-palacio-justicia-asuncion-to-3,406731-mantenimiento-preventivo-correctivo-ascensores-edificio-palacio-justicia-asuncion-to-1;406731-mantenimiento-preventivo-correctivo-ascensores-edificio-palacio-justicia-asuncion-to-1;;;406731;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - TORRE NORTE Y DEL EDIFICIO DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS DE LA MARCA THYSSENKRUPP - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-06-13 08:20:00";tradicional;800000000
406736-mantenimiento-preventivo-correctivo-fotocopiadoras-impresoras-e-impresoras-multifunc-1;406736-mantenimiento-preventivo-correctivo-fotocopiadoras-impresoras-e-impresoras-multifunc-1;406736-mantenimiento-preventivo-correctivo-fotocopiadoras-impresoras-e-impresoras-multifunc-1;;;406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-08 08:20:00";tradicional;150000000
407685-mantenimiento-estantes-metalicos-contrato-abierto-plurianual-s-b-e-1;407685-mantenimiento-estantes-metalicos-contrato-abierto-plurianual-s-b-e-tercer-llamado-5,407685-mantenimiento-estantes-metalicos-contrato-abierto-plurianual-s-b-e-segundo-llamado-3,407685-mantenimiento-estantes-metalicos-contrato-abierto-plurianual-s-b-e-1;407685-mantenimiento-estantes-metalicos-contrato-abierto-plurianual-s-b-e-tercer-llamado-1;;;407685;"MANTENIMIENTO DE ESTANTES METALICOS - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - TERCER LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-10-17 08:20:00";tradicional;100000000
407691-adquisicion-muebles-contrato-abierto-ad-referendum-plurianual-s-b-e-1;407691-adquisicion-muebles-contrato-abierto-ad-referendum-plurianual-s-b-e-1;407691-adquisicion-muebles-contrato-abierto-ad-referendum-plurianual-s-b-e-1;;;407691;"ADQUISICIÓN DE MUEBLES - CONTRATO ABIERTO - AD REFERENDUM -PLURIANUAL- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-25 08:20:00";tradicional;1376499920
407704-alquiler-inmueble-depositos-bienes-institucion-indeterminado-plurianual-ad-referendu-1;407704-alquiler-inmueble-depositos-bienes-institucion-indeterminado-plurianual-ad-referendu-1;407704-alquiler-inmueble-depositos-bienes-institucion-indeterminado-plurianual-ad-referendu-1;;;407704;"ALQUILER DE INMUEBLE PARA DEPÓSITOS DE BIENES DE LA INSTITUCIÓN - INDETERMINADO - PLURIANUAL- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-06 08:15:00";tradicional;900000000
407706-adquisicion-equipos-borde-direccion-registro-automotores-ad-referendum-s-b-e-1;407706-adquisicion-equipos-borde-direccion-registro-automotores-s-b-e-segundo-llamado-3,407706-adquisicion-equipos-borde-direccion-registro-automotores-ad-referendum-s-b-e-1;407706-adquisicion-equipos-borde-direccion-registro-automotores-s-b-e-segundo-llamado-1;;;407706;"ADQUISICIÓN DE EQUIPOS DE BORDE PARA LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - S.B.E - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-06 08:20:00";tradicional;74195000
407710-provision-agua-mineral-contrato-abierto-plurianual-s-b-e-1;407710-provision-agua-mineral-contrato-abierto-plurianual-s-b-e-segundo-llamado-3,407710-provision-agua-mineral-contrato-abierto-plurianual-s-b-e-1;407710-provision-agua-mineral-contrato-abierto-plurianual-s-b-e-segundo-llamado-1;;;407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-01 08:20:00";tradicional;150000000
407717-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-ad-referend-1;407717-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-ad-referend-1;407717-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-ad-referend-1;;;407717;" ADQUISICIÓN Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 08:20:00";tradicional;150000000
409193-estudios-preliminares-edificio-csj-asuncion-juzgados-1ra-2da-inst-ninez-adolescencia-1;409193-estudios-preliminares-edificio-csj-asuncion-juzgados-1ra-2da-inst-ninez-adolescencia-1;;;;409193;"ESTUDIOS PRELIMINARES - EDIFICIO CSJ ASUNCIÓN Y JUZGADOS DE 1ra. y 2da. INST. NIÑEZ Y ADOLESCENCIA Y GUARDERIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-03-31;"2022-04-11 10:00:00";tradicional;102000000
409205-estudio-impacto-ambiental-sede-csj-juzgados-1ra-2da-inst-ninez-adolescencia-guarderi-1;;;;;409205;"ESTUDIO DE IMPACTO AMBIENTAL - SEDE DE LA CSJ-JUZGADOS DE 1ra. y 2da. INST. NIÑEZ Y ADOLESCENCIA Y GUARDERÍA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;135000000
413157-alquiler-sede-juzgado-primera-instancia-circunscripcion-judicial-presidente-hayes-de-1;;;;;413157;"Alquiler de Sede para el Juzgado de Primera Instancia de la Circunscripcion Judicial de Presidente Hayes - Determinado - Plurianual - Ad Referendum ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;488344500
413355-provision-transporte-montaje-equipos-climatizacion-juzgados-1ra-inst-luque-palacio-1;413355-provision-transporte-montaje-equipos-climatizacion-juzgados-1ra-inst-luque-palacio-1;413355-provision-transporte-montaje-equipos-climatizacion-juzgados-1ra-inst-luque-palacio-1;;;413355;"PROVISION, TRANSPORTE Y MONTAJE DE EQUIPOS DE CLIMATIZACION-JUZGADOS DE 1RA. INST. DE LUQUE y PALACIO DE JUSTICIA DE CONCEPCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-03 10:00:00";tradicional;2529300000
407682-mantenimiento-jardines-exteriores-e-interiores-palacio-justicia-asuncion-guarderia-1;407682-mantenimiento-jardines-exteriores-e-interiores-palacio-justicia-asuncion-guarderia-1;407682-mantenimiento-jardines-exteriores-e-interiores-palacio-justicia-asuncion-guarderia-1;;;407682;"MANTENIMIENTO DE LOS JARDINES EXTERIORES E INTERIORES DEL PALACIO DE JUSTICIA DE ASUNCIÓN, LA GUARDERIA, PLAZA DE LA JUSTICIA, EL EDIFICIO DE LA DGRP Y LOCALES PROPIOS Y ALQUILADOS EN LA CAPITAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-21 08:20:00";tradicional;500000000
407702-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-s-b-e-1;407702-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-s-b-e-1;407702-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-s-b-e-1;;;407702;"ADQUISICIÓN DE ARTICULOS PARA ILUMINACION Y SUS COMPONENTES - CONTRATO ABIERTO - PLURIANUAL - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-22 08:20:00";tradicional;539714680
407709-renovacion-ampliacion-licencias-antivirus-kaspersky-endpoint-security-for-business-1;407709-renovacion-ampliacion-licencias-antivirus-kaspersky-endpoint-security-for-business-1;407709-renovacion-ampliacion-licencias-antivirus-kaspersky-endpoint-security-for-business-1;;;407709;"RENOVACIÓN Y AMPLIACIÓN DE LICENCIAS ANTIVIRUS KASPERSKY ENDPOINT SECURITY FOR BUSINESS PARA LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERENDUM- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-31 08:20:00";tradicional;1464000000
407711-mantenimiento-edificio-palacio-justicia-asuncion-plaza-justicia-edificio-guarderia-1;407711-mantenimiento-edificio-palacio-justicia-asuncion-plaza-justicia-edificio-guarderia-3,407711-mantenimiento-edificio-palacio-justicia-asuncion-plaza-justicia-edificio-guarderia-1;407711-mantenimiento-edificio-palacio-justicia-asuncion-plaza-justicia-edificio-guarderia-1;;;407711;"MANTENIMIENTO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, LA PLAZA DE LA JUSTICIA, EL EDIFICIO DE LA GUARDERÍA INFANTIL, EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES Y LOCALES PROPIOS, EN USUFRUCTO Y ALQUILADOS DE CAPITAL Y CHACO - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-10-26 08:20:00";tradicional;4500000000
407715-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-instalados-palacio-1;407715-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-instalados-palacio-1;407715-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-instalados-palacio-1;;;407715;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE LA CAPITAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-20 08:20:00";tradicional;150000000
407727-contratacion-servicio-limpieza-sede-central-archivo-registral-direccion-registro-aut-1;407727-contratacion-servicio-limpieza-sede-central-archivo-registral-direccion-registro-aut-1;407727-contratacion-servicio-limpieza-sede-central-archivo-registral-direccion-registro-aut-1;;;407727;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-04-18 08:20:00";tradicional;897510000
407713-mantenimiento-preventivo-correctivo-equipos-centro-procesamiento-datos-data-center-1;407713-mantenimiento-preventivo-correctivo-equipos-centro-procesamiento-datos-data-center-3,407713-mantenimiento-preventivo-correctivo-equipos-centro-procesamiento-datos-data-center-1;407713-mantenimiento-preventivo-correctivo-equipos-centro-procesamiento-datos-data-center-1;;;407713;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL CENTRO DE PROCESAMIENTO DE DATOS (DATA CENTER) DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-08-12 08:20:00";tradicional;540000000
407719-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-hyundai-isuzu-nissan-co-1;407719-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-hyundai-isuzu-nissan-co-1;407719-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-hyundai-isuzu-nissan-co-1;;;407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-05-04 08:20:00";tradicional;1200000000
407723-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-optica-propio-km-5-dncp-1;407723-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-optica-propio-dgrp-dncp-3,407723-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-optica-propio-dgrp-dncp-1;407723-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-optica-propio-dgrp-dncp-1;;;407723;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL TENDIDO DE FIBRA OPTICA PROPIO (DGRP-DNCP-SNC/CSJ-DNCP) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-05 08:20:00";tradicional;180000000
407725-mantenimiento-preventivo-correctivo-sistema-proteccion-intrusos-sistema-combate-ince-1;407725-mantenimiento-preventivo-correctivo-sistema-proteccion-intrusos-sistema-combate-ince-1;407725-mantenimiento-preventivo-correctivo-sistema-proteccion-intrusos-sistema-combate-ince-1;;;407725;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE PROTECCION CONTRA INTRUSOS Y SISTEMA DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO- PLURIANUAL - AD REFERENDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-01 08:20:00";tradicional;400000000
407728-mantenimiento-preventivo-correctivo-equipos-imprenta-contrato-abierto-plurianual-ad-1;407728-mantenimiento-preventivo-correctivo-equipos-imprenta-contrato-abierto-plurianual-s-5,407728-mantenimiento-preventivo-correctivo-equipos-imprenta-contrato-abierto-plurianual-s-3,407728-mantenimiento-preventivo-correctivo-equipos-imprenta-contrato-abierto-plurianual-ad-1;407728-mantenimiento-preventivo-correctivo-equipos-imprenta-contrato-abierto-plurianual-s-1;;;407728;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - CONTRATO ABIERTO - PLURIANUAL - S.B.E - TERCER LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-10-31 08:20:00";tradicional;850000000
407729-provision-etiquetas-papeles-seguridad-dgrp-contrato-abierto-plurianual-s-b-e-1;407729-provision-etiquetas-papeles-seguridad-dgrp-contrato-abierto-plurianual-s-b-e-1;407729-provision-etiquetas-papeles-seguridad-dgrp-contrato-abierto-plurianual-s-b-e-1;;;407729;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-04-11 08:20:00";tradicional;551500000
