planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378332-contratacion-servicio-medico-sanatorial-ministros-contrato-abierto-plurianual-1;378332-contratacion-servicio-medico-sanatorial-ministros-contrato-abierto-plurianual-1;;;;378332;"CONTRATACIÓN DE SERVICIO MÉDICO SANATORIAL PARA MINISTROS - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2020-03-31;"2020-04-13 09:15:00";tradicional;216000000
378354-adquisicion-combustible-sbe-plurianual-ad-referendum-1;378354-adquisicion-combustible-sbe-plurianual-ad-referendum-1;;;;378354;"ADQUISICIÓN DE COMBUSTIBLE - SBE - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-16 08:00:00";tradicional;4000000000
378363-alquiler-oficina-uso-institucional-corte-suprema-justicia-deposito-bienes-uso-instit-1;378363-alquiler-deposito-bienes-uso-institucional-determinado-plurianual-1;;;;378363;"ALQUILER DE UN DEPÓSITO PARA BIENES DE USO INSTITUCIONAL - DETERMINADO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-23 09:15:00";tradicional;711600000
378369-alquiler-oficinas-uso-institucional-corte-suprema-justicia-juzgado-paz-multifueros-1;378369-alquiler-inmuebles-sedes-juzgado-paz-1ra-instancia-multifueros-mariscal-estigarribia-1;378369-alquiler-inmuebles-sedes-juzgado-paz-1ra-instancia-multifueros-mariscal-estigarribia-1;;;378369;"ALQUILER DE INMUEBLES PARA LAS SEDES DEL JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE MARISCAL ESTIGARRIBIA Y JUZGADO DE PAZ Y 1RA. INSTANCIA MULTIFUEROS DE COLONIA NEULAND - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-03-31;"2020-06-22 09:15:00";tradicional;372000000
378380-provision-articulo-limpieza-juzgados-perifericos-circunscripciones-no-descentralizad-1;378380-provision-articulo-limpieza-juzgados-perifericos-circunscripciones-no-descentralizad-1;378380-provision-articulo-limpieza-juzgados-perifericos-circunscripciones-no-descentralizad-1;;;378380;"PROVISIÓN DE ARTICULO DE LIMPIEZA PARA JUZGADOS PERIFÉRICOS, CIRCUNSCRIPCIONES NO DESCENTRALIZADAS Y OTRAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-22 09:15:00";tradicional;189462740
378409-adquisicion-casetas-vigilancia-servicio-arrendamiento-sanitarios-portatiles-contrato-1;378409-adquisicion-casetas-vigilancia-servicio-arrendamiento-sanitarios-portatiles-contrato-3,378409-adquisicion-casetas-vigilancia-servicio-arrendamiento-sanitarios-portatiles-contrato-1;378409-adquisicion-casetas-vigilancia-servicio-arrendamiento-sanitarios-portatiles-contrato-1;;;378409;"ADQUISICIÓN DE CASETAS DE VIGILANCIA Y SERVICIO DE ARRENDAMIENTO DE SANITARIOS PORTATILES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;"2020-09-14 11:15:00";tradicional;410225000
378342-servicio-conectividad-vpn-red-privada-virtual-tv-justicia-plurianual-ad-referendum-1;;;;;378342;"SERVICIO DE CONECTIVIDAD VPN (RED PRIVADA VIRTUAL) PARA LA TV JUSTICIA - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;24000000
378350-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;;;;;378350;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - BASAMENTO Y TORRE SUR - PLURIANUAL - CONTRATO ABIERTO - S.B.E. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;1200000000
378360-mantenimiento-preventivo-correctivo-sistema-telefonia-d-g-r-p-central-telefonica-mar-1;378360-mantenimiento-preventivo-correctivo-sistema-telefonia-d-g-r-p-central-telefonica-mar-3,378360-mantenimiento-preventivo-correctivo-sistema-telefonia-d-g-r-p-central-telefonica-mar-1;378360-mantenimiento-preventivo-correctivo-sistema-telefonia-d-g-r-p-central-telefonica-mar-1;;;378360;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DE LA D.G.R.P. Y LA CENTRAL TELEFÓNICA, MARCA NEC 2400 IPX, DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-10-08 09:15:00";tradicional;170000000
378366-servicio-conectividad-vpn-red-privada-virtual-poder-judicial-plurianual-ad-referendu-1;378366-servicio-conectividad-vpn-red-privada-virtual-e-internet-redundante-poder-judicial-1;378366-servicio-conectividad-vpn-red-privada-virtual-e-internet-redundante-poder-judicial-1;;;378366;"SERVICIO DE CONECTIVIDAD VPN (RED PRIVADA VIRTUAL) E INTERNET REDUNDANTE PARA EL PODER JUDICIAL - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-08-14 09:15:00";tradicional;177390720
378428-contratacion-servicio-limpieza-sede-central-archivo-registral-direccion-registro-aut-1;378428-contratacion-servicio-limpieza-sede-central-archivo-registral-direccion-registro-aut-1;378428-contratacion-servicio-limpieza-sede-central-archivo-registral-direccion-registro-aut-1;;;378428;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL - SBE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-05-29 08:00:00";tradicional;1089999984
378431-mantenimiento-preventivo-correctivo-red-datos-edificio-d-g-r-p-contrato-abierto-plur-1;;;;;378431;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA RED DE DATOS DEL EDIFICIO DE LA D.G.R.P. - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;110000000
382881-alquiler-deposito-direccion-general-registros-publicos-indeterminado-plurianual-ad-1;382881-alquiler-deposito-direccion-general-registros-publicos-indeterminado-plurianual-ad-1;;;;382881;"ALQUILER DE DEPÓSITO PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - INDETERMINADO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";DES;Desierta;2020-05-31;"2020-06-04 11:15:00";tradicional;456000000
382952-alquiler-inmueble-sede-local-juzgado-paz-san-roque-archivos-jurisdiccionales-determi-1;382952-alquiler-inmueble-sede-dependencias-juzgados-corte-suprema-justicia-determinado-plur-1;;;;382952;"ALQUILER DE INMUEBLE PARA SEDE DE DEPENDENCIAS Y JUZGADOS DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2020-05-31;"2020-07-21 09:15:00";tradicional;379200000
378372-instalacion-cableado-estructurado-puntos-red-palacio-justicia-asuncion-juzgados-capi-1;378372-instalacion-cableado-estructurado-puntos-red-palacio-justicia-asuncion-juzgados-capi-1;378372-instalacion-cableado-estructurado-puntos-red-palacio-justicia-asuncion-juzgados-capi-1;;;378372;"INSTALACIÓN DE CABLEADO ESTRUCTURADO DE PUNTOS DE RED PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y JUZGADOS DE CAPITAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-10-20 08:00:00";tradicional;2150000000
378423-mantenimiento-jardines-exeriores-e-interiores-palacio-justicia-asuncion-guarderia-pl-1;378423-mantenimiento-jardines-exeriores-e-interiores-palacio-justicia-asuncion-guarderia-pl-1;378423-mantenimiento-jardines-exeriores-e-interiores-palacio-justicia-asuncion-guarderia-pl-1;;;378423;"MANTENIMIENTO DE LOS JARDINES EXERIORES E INTERIORES DEL PALACIO DE JUSTICIA DE ASUNCIÓN, LA GUARDERÍA, PLAZA DE LA JUSTICIA, EL EDIFICIO DE LA D.G.R.P. Y LOCALES PROPIOS Y ALQUILADOS EN LA CAPITAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-06-30 09:15:00";tradicional;500000000
382888-servicio-limpieza-profunda-obra-fumigacion-previa-inauguracion-conjunto-edilicio-pal-1;;;;;382888;"SERVICIO DE LIMPIEZA PROFUNDA DE OBRA Y FUMIGACION PREVIA A LA INAUGURACION DEL CONJUNTO EDILICIO PALACIO DE JUSTICIA DE CIUDAD DEL ESTE.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;750000000
383163-proyecto-ejecutivo-instalacion-electrica-electromecanica-palacio-justicia-salto-guai-1;383163-proyecto-ejecutivo-instalacion-electrica-electromecanica-palacio-justicia-salto-guai-1;383163-proyecto-ejecutivo-instalacion-electrica-electromecanica-palacio-justicia-salto-guai-1;;;383163;"PROYECTO EJECUTIVO DEL INSTALACION ELECTRICA Y ELECTROMECANICA - PALACIO DE JUSTICIA DE SALTO DEL GUAIRA Y AMPLIACION DEL PALACIO DE JUSTICIA DE SAN LORENZO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-23 10:00:00";tradicional;110000000
383164-proyecto-ejecutivo-instalacion-sanitaria-extincion-incendios-palacio-justicia-salto-1;383164-proyecto-ejecutivo-instalacion-sanitaria-extincion-incendios-palacio-justicia-salto-1;383164-proyecto-ejecutivo-instalacion-sanitaria-extincion-incendios-palacio-justicia-salto-1;;;383164;"PROYECTO EJECUTIVO DE LA INSTALACIÓN SANITARIA Y EXTINCIÓN DE INCENDIOS - PALACIO DE JUSTICIA DE SALTO DEL GUAIRA Y AMPLIACION DEL PALACIO DE JUSTICIA DE SAN LORENZO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-17 10:00:00";tradicional;212000000
383165-proyecto-ejecutivo-sistema-climatizacion-ventilacion-forzada-palacio-justicia-salto-1;383165-proyecto-ejecutivo-sistema-climatizacion-ventilacion-forzada-palacio-justicia-salto-1;383165-proyecto-ejecutivo-sistema-climatizacion-ventilacion-forzada-palacio-justicia-salto-1;;;383165;"PROYECTO EJECUTIVO DEL SISTEMA DE CLIMATIZACION Y VENTILACION FORZADA - PALACIO DE JUSTICIA DE SALTO DEL GUAIRA Y AMPLIACION DEL PALACIO DE JUSTICIA DE SAN LORENZO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-17 10:00:00";tradicional;120000000
383166-proyecto-ejecutivo-estructural-palacio-justicia-salto-guaira-ampliacion-palacio-just-1;383166-proyecto-ejecutivo-estructural-palacio-justicia-salto-guaira-ampliacion-palacio-just-1;383166-proyecto-ejecutivo-estructural-palacio-justicia-salto-guaira-ampliacion-palacio-just-1;;;383166;"PROYECTO EJECUTIVO ESTRUCTURAL - PALACIO DE JUSTICIA DE SALTO DEL GUAIRA Y AMPLIACION DEL PALACIO DE JUSTICIA DE SAN LORENZO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-17 10:00:00";tradicional;382000000
378340-adquisicion-paquete-sistema-informatico-software-edicion-direccion-comunicacion-ad-1;378340-adquisicion-paquete-sistema-informatico-software-edicion-direccion-comunicacion-ad-1;378340-adquisicion-paquete-sistema-informatico-software-edicion-direccion-comunicacion-ad-1;;;378340;"ADQUISICIÓN DE PAQUETE DE SISTEMA INFORMÁTICO (SOFTWARE) DE EDICIÓN PARA LA DIRECCIÓN DE COMUNICACIÓN - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-04-16 09:15:00";tradicional;95200000
378345-adquisicion-sistema-informatico-software-provision-equipos-ciej-ad-referendum-1;;;;;378345;"ADQUISICIÓN DE UN SISTEMA INFORMÁTICO (SOFTWARE) CON PROVISIÓN DE EQUIPOS PARA EL CIEJ - AD REFERÉNDUM ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;22000000
378373-servicio-lavado-engrase-gomeria-contrato-abierto-plurianual-ad-referendum-1;378373-servicio-lavado-engrase-gomeria-contrato-abierto-plurianual-ad-referendum-1;378373-servicio-lavado-engrase-gomeria-contrato-abierto-plurianual-ad-referendum-1;;;378373;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-06-19 11:15:00";tradicional;500000000
382849-adquisicion-combustible-vehiculos-proyecto-diesel-1;382849-adquisicion-combustible-vehiculos-proyecto-diesel-1;382849-adquisicion-combustible-vehiculos-proyecto-diesel-1;;;382849;"ADQUISICIÓN DE COMBUSTIBLE PARA VEHICULOS DEL PROYECTO - DIESEL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-27 10:00:00";tradicional;69978000
383703-contratacion-seguro-vehiculos-proyecto-1;383703-contratacion-seguro-vehiculos-proyecto-1;383703-contratacion-seguro-vehiculos-proyecto-1;;;383703;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS DEL PROYECTO ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-24 09:00:00";tradicional;25800000
383705-alquiler-estacionamiento-vehiculos-proyecto-1;383705-alquiler-estacionamiento-vehiculos-proyecto-1;383705-alquiler-estacionamiento-vehiculos-proyecto-1;;;383705;"ALQUILER DE ESTACIONAMIENTO PARA VEHÍCULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";38;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-17 10:00:00";tradicional;19200000
384034-alquiler-inmueble-sede-archivo-general-tribunales-determinado-plurianual-ad-referend-1;384034-alquiler-inmueble-sede-archivo-general-tribunales-determinado-plurianual-ad-referend-1;384034-alquiler-inmueble-sede-archivo-general-tribunales-determinado-plurianual-ad-referend-1;;;384034;"ALQUILER DE INMUEBLE PARA SEDE DEL ARCHIVO GENERAL DE LOS TRIBUNALES - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-07-31;"2020-07-23 09:15:00";tradicional;528000000
384231-reorganizacion-estacionamiento-vehicular-corte-suprema-justicia-plurianual-ad-refere-1;384231-reorganizacion-estacionamiento-vehicular-corte-suprema-justicia-plurianual-ad-refere-1;;;;384231;"REORGANIZACIÓN DEL ESTACIONAMIENTO VEHICULAR DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2020-07-31;"2020-08-17 09:15:00";tradicional;520000000
378346-contratacion-servicio-medico-sanatorial-integral-funcionarios-corte-suprema-justicia-1;378346-contratacion-servicio-medico-sanatorial-integral-funcionarios-corte-suprema-justicia-3,378346-contratacion-servicio-medico-sanatorial-integral-funcionarios-corte-suprema-justicia-1;;;;378346;"CONTRATACIÓN DE SERVICIO MÉDICO SANATORIAL INTEGRAL PARA LOS FUNCIONARIOS DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-08-31;"2020-09-21 08:00:00";tradicional;212160000000
378400-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-mercedes-benz-volkswage-1;378400-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-mercedes-benz-volkswage-1;378400-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-mercedes-benz-volkswage-1;;;378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-20 09:15:00";tradicional;1630000000
378407-consultoria-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-1;378407-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-au-1;378407-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-au-1;;;378407;"CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE MATERIALES DE COMUNICACIÓN IMPRESOS Y AUDIOVISUALES DE LA CORTE SUPREMA DE JUSTICIA -CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-30 09:15:00";tradicional;607000000
378412-mantenimiento-recarga-extintores-contrato-abierto-plurianual-1;;;;;378412;"MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - PLURIANUAL ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;200000000
378420-provision-e-instalacion-valvulas-termostatos-sistema-operativo-software-control-sist-1;;;;;378420;"PROVISIÓN E INSTALACIÓN DE VÁLVULAS, TERMOSTATOS Y SISTEMA OPERATIVO (SOFTWARE) DE CONTROL PARA EL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - AD REFERÉNDUM - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;1800000000
378424-mantenimiento-preventivo-correctivo-fotocopiadoras-escaneres-e-impresoras-contrato-1;378424-mantenimiento-preventivo-correctivo-fotocopiadoras-impresoras-e-impresoras-multifunc-3,378424-mantenimiento-preventivo-correctivo-fotocopiadoras-marca-konica-minolta-contrato-abi-1;378424-mantenimiento-preventivo-correctivo-fotocopiadoras-impresoras-e-impresoras-multifunc-1;;;378424;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCIÓN MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-12-18 09:15:00";tradicional;250000000
378427-adquisicion-equipos-networking-comunicacion-data-center-central-datos-s-b-e-ad-refer-1;378427-adquisicion-equipos-networking-comunicacion-data-center-central-datos-s-b-e-ad-refer-1;378427-adquisicion-equipos-networking-comunicacion-data-center-central-datos-s-b-e-ad-refer-1;;;378427;"ADQUISICIÓN DE EQUIPOS DE NETWORKING (COMUNICACIÓN) PARA EL DATA CENTER (CENTRAL DE DATOS) - S.B.E - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-12-01 08:00:00";tradicional;1294925871
378430-contratacion-seguro-todo-riesgo-s-b-e-ad-referendum-1;378430-contratacion-seguro-todo-riesgo-plurianual-s-b-e-ad-referendum-1;378430-contratacion-seguro-todo-riesgo-plurianual-s-b-e-ad-referendum-1;;;378430;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL S.B.E. - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-11-26 07:00:00";tradicional;13216800000
384318-estudio-impacto-ambiental-palacio-justicia-saltos-guaira-ampliacion-palacio-justicia-1;384318-estudio-impacto-ambiental-palacio-justicia-saltos-guaira-ampliacion-palacio-justicia-1;384318-estudio-impacto-ambiental-palacio-justicia-saltos-guaira-ampliacion-palacio-justicia-1;;;384318;"ESTUDIO DE IMPACTO AMBIENTAL - PALACIO DE JUSTICIA DE SALTOS DEL GUAIRA y AMPLIACIÓN DEL PALACIO DE JUSTICIA DE SAN LORENZO ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-18 10:00:00";tradicional;89000000
384539-adquisicion-equipos-acceso-inalambrico-corte-suprema-justicia-ad-referendum-1;384539-adquisicion-equipos-acceso-inalambrico-corte-suprema-justicia-ad-referendum-1;384539-adquisicion-equipos-acceso-inalambrico-corte-suprema-justicia-ad-referendum-1;;;384539;"ADQUISICIÓN DE EQUIPOS DE ACCESO INALÁMBRICO PARA LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-30 11:15:00";tradicional;270333665
384541-alquiler-inmueble-sede-deposito-administracion-central-corte-suprema-justicia-determ-1;384541-alquiler-inmueble-sede-deposito-administracion-central-corte-suprema-justicia-determ-1;384541-alquiler-inmueble-sede-deposito-administracion-central-corte-suprema-justicia-determ-1;;;384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-08-31;"2020-08-21 11:15:00";tradicional;472800000
