planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422352-servicio-lavado-engrase-gomeria-contrato-abierto-plurianual-ad-referendum-1;422352-servicio-lavado-engrase-gomeria-contrato-abierto-plurianual-ad-referendum-1;422352-servicio-lavado-engrase-gomeria-contrato-abierto-plurianual-ad-referendum-1;;;422352;"SERVICIO DE LAVADO, ENGRASE Y GOMERIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-03-20 09:15:00";tradicional;500000000
422354-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-1;422354-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-segundo-3,422354-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-1;422354-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-segundo-1;;;422354;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-10-20 09:15:00";tradicional;500000000
422355-consultoria-fiscalizacion-obras-edificio-sede-testanova-oficinas-apoyo-csj-plurianua-1;422355-consultoria-fiscalizacion-obras-edificio-sede-testanova-oficinas-apoyo-csj-plurianua-1;422355-consultoria-fiscalizacion-obras-edificio-sede-testanova-oficinas-apoyo-csj-plurianua-1;;;422355;"CONSULTORÍA PARA LA FISCALIZACIÓN DE OBRAS EDIFICIO SEDE TESTANOVA (OFICINAS DE APOYO) CSJ - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-05-24 11:15:00";tradicional;900000000
422358-contratacion-servicio-limpieza-edificios-corte-suprema-justicia-plurianual-ad-refere-1;422358-contratacion-servicio-limpieza-edificios-corte-suprema-justicia-plurianual-ad-refere-1;422358-contratacion-servicio-limpieza-edificios-corte-suprema-justicia-plurianual-ad-refere-1;;;422358;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EDIFICIOS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-05-09 08:20:00";tradicional;10672999964
422359-adquisicion-licencias-realizacion-video-conferencias-ad-referendum-sbe-1;422359-adquisicion-licencias-realizacion-video-conferencias-ad-referendum-sbe-1;422359-adquisicion-licencias-realizacion-video-conferencias-ad-referendum-sbe-1;;;422359;"ADQUISICION DE LICENCIAS PARA REALIZACION DE VIDEO CONFERENCIAS - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-05-24 08:20:00";tradicional;354000000
422363-adquisicion-licencias-microsoft-sql-server-enterprise-corte-suprema-justicia-ad-refe-1;422363-adquisicion-licencias-microsoft-sql-server-enterprise-corte-suprema-justicia-ad-refe-1;422363-adquisicion-licencias-microsoft-sql-server-enterprise-corte-suprema-justicia-ad-refe-1;;;422363;"ADQUISICION DE LICENCIAS MICROSOFT SQL SERVER ENTERPRISE PARA LA CORTE SUPREMA DE JUSTICIA - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-05-26 08:20:00";tradicional;1650000000
422369-adquisicion-sistema-alimentacion-ininterrumpida-data-center-ad-referendum-sbe-1;422369-adquisicion-sistema-alimentacion-ininterrumpida-data-center-ad-referendum-sbe-1;422369-adquisicion-sistema-alimentacion-ininterrumpida-data-center-ad-referendum-sbe-1;;;422369;"ADQUISICION DE SISTEMA DE ALIMENTACION ININTERRUMPIDA PARA EL DATA CENTER - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-05-24 08:20:00";tradicional;810322000
422372-adquisicion-servidores-marcas-senales-areas-administrativas-ad-referendum-s-b-e-1;422372-adquisicion-servidores-marcas-senales-areas-administrativas-ad-referendum-s-b-e-1;422372-adquisicion-servidores-marcas-senales-areas-administrativas-plurianual-ad-referendum-1;;;422372;"ADQUISICIÓN DE SERVIDORES PARA MARCAS Y SEÑALES Y ÁREAS ADMINISTRATIVAS - PLURIANUAL - AD REFERÉNDUM - S.B.E. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-08-07 08:20:00";tradicional;996500000
422375-adquisicion-equipos-acceso-inalambrico-corte-suprema-justicia-ad-referendum-sbe-1;422375-adquisicion-equipos-acceso-inalambrico-corte-suprema-justicia-ad-referendum-sbe-1;422375-adquisicion-equipos-acceso-inalambrico-corte-suprema-justicia-ad-referendum-sbe-1;;;422375;"ADQUISICION DE EQUIPOS DE ACCESO INALAMBRICO PARA LA CORTE SUPREMA DE JUSTICIA - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-06-05 08:20:00";tradicional;585978016
422378-adquisicion-switch-corte-suprema-justicia-ad-referendum-s-b-e-1;422378-adquisicion-switch-corte-suprema-justicia-ad-referendum-s-b-e-1;422378-adquisicion-switch-corte-suprema-justicia-ad-referendum-s-b-e-1;;;422378;"ADQUISICIÓN DE SWITCH PARA LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-04-17 08:20:00";tradicional;389500000
423190-contratacion-seguro-todo-riesgo-vehiculos-proyecto-1;423190-contratacion-seguro-todo-riesgo-vehiculos-proyecto-1;423190-contratacion-seguro-todo-riesgo-vehiculos-proyecto-1;;;423190;"CONTRATACION DE SEGURO CONTRA TODO RIESGO PARA VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-08 10:00:00";tradicional;27800000
422360-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-plurianu-1;422360-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-plurianu-1;422360-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-plurianu-1;;;422360;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-02-28;"2023-04-28 08:20:00";tradicional;900000000
422362-consultoria-servicio-desarrollo-sistemas-ingresos-judiciales-administracion-finanzas-1;422362-consultoria-servicio-software-factory-ingresos-judiciales-administracion-finanzas-re-1;422362-consultoria-servicio-software-factory-ingresos-judiciales-administracion-finanzas-re-1;;;422362;"CONSULTORÍA PARA EL SERVICIO DE SOFTWARE FACTORY PARA INGRESOS JUDICIALES, ADMINISTRACIÓN Y FINANZAS, RECURSOS HUMANOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-07-24 11:15:00";tradicional;4000000000
422364-mantenimiento-preventivo-correctivo-ascensores-escaleras-mecanicas-corte-suprema-jus-1;422364-mantenimiento-preventivo-correctivo-ascensores-escaleras-mecanicas-corte-suprema-jus-1;422364-mantenimiento-preventivo-correctivo-ascensores-escaleras-mecanicas-corte-suprema-jus-1;;;422364;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES Y ESCALERAS MECÁNICAS DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-03-23 08:20:00";tradicional;1400000000
422365-consultoria-estudio-impacto-vial-edificios-sede-testanova-sede-conquista-ad-referend-1;422365-consultoria-estudio-impacto-vial-edificios-sede-testanova-sede-conquista-ad-referend-3,422365-consultoria-estudio-impacto-vial-edificios-sede-testanova-sede-conquista-ad-referend-1;422365-consultoria-estudio-impacto-vial-edificios-sede-testanova-sede-conquista-ad-referend-1;;;422365;"CONSULTORÍA PARA EL ESTUDIO DE IMPACTO VIAL PARA LOS EDIFICIOS SEDE DE TESTANOVA Y SEDE DE LA CONQUISTA - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-06-30 09:15:00";tradicional;34650000
422368-consultoria-software-factory-contrato-abierto-plurianual-ad-referendum-1;422368-consultoria-software-factory-contrato-abierto-plurianual-ad-referendum-1;422368-consultoria-software-factory-contrato-abierto-plurianual-ad-referendum-1;;;422368;"CONSULTORÍA PARA SOFTWARE FACTORY - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-09-08 09:15:00";tradicional;3000000000
422371-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;422371-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-3,422371-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;422371-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;;;422371;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN, BASAMENTO Y TORRE SUR, Y DE LA SEDE DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-09-07 08:20:00";tradicional;2000000000
422373-adquisicion-ups-centro-datos-dgrp-ad-referendum-sbe-1;422373-adquisicion-ups-centro-datos-dgrp-ad-referendum-sbe-1;422373-adquisicion-ups-centro-datos-dgrp-ad-referendum-sbe-1;;;422373;"ADQUISICIÓN DE UPS PARA EL CENTRO DE DATOS DE LA DGRP - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-05-10 08:20:00";tradicional;219890000
422374-adquisicion-e-instalacion-banco-capacitor-adecuacion-sistema-electrico-tableros-elec-1;422374-adquisicion-e-instalacion-banco-capacitor-adecuacion-sistema-electrico-tableros-elec-1;422374-adquisicion-e-instalacion-banco-capacitor-adecuacion-sistema-electrico-tableros-elec-1;;;422374;"ADQUISICIÓN E INSTALACIÓN DE BANCO CAPACITOR Y ADECUACIÓN DEL SISTEMA ELÉCTRICO EN TABLEROS ELÉCTRICOS - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-06-09 08:20:00";tradicional;75000000
422380-adquisicion-licencias-virtualizacion-ad-referendum-s-b-e-1;422380-adquisicion-licencias-virtualizacion-ad-referendum-s-b-e-1;422380-adquisicion-licencias-virtualizacion-ad-referendum-s-b-e-1;;;422380;"ADQUISICIÓN DE LICENCIAS PARA VIRTUALIZACIÓN - AD REFERÉNDUM - S.B.E. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-06-15 08:20:00";tradicional;324999996
422690-alquiler-inmueble-sede-juzgado-paz-santisima-trinidad-primer-turno-indeterminado-ad-1;422690-alquiler-inmueble-sede-juzgado-paz-santisima-trinidad-primer-turno-indeterminado-ad-1;422690-alquiler-inmueble-sede-juzgado-paz-santisima-trinidad-primer-turno-indeterminado-ad-1;;;422690;"ALQUILER DE INMUEBLE PARA LA SEDE DEL JUZGADO DE PAZ DE SANTISIMA TRINIDAD - PRIMER TURNO - INDETERMINADO - AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-31 08:15:00";tradicional;180000000
425137-proyecto-ejecutivo-estructural-juzgados-1-instancia-hernandarias-1;425137-proyecto-ejecutivo-estructural-juzgados-1-instancia-hernandarias-1;425137-proyecto-ejecutivo-estructural-juzgados-1-instancia-hernandarias-1;;;425137;"PROYECTO EJECUTIVO ESTRUCTURAL JUZGADOS DE 1° INSTANCIA DE HERNANDARIAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-24 11:00:00";tradicional;79500000
425140-proyecto-ejecutivo-instalacion-electrica-electromecanica-1;425140-proyecto-ejecutivo-instalacion-electrica-electromecanica-1;425140-proyecto-ejecutivo-instalacion-electrica-electromecanica-1;;;425140;"PROYECTO EJECUTIVO DE LA INSTALACION ELECTRICA Y ELECTROMECANICA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-26 11:00:00";tradicional;55000000
425654-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-s-b-e-1;425654-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-s-b-e-1;425654-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;425654;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-03 08:20:00";tradicional;136129000
425657-adquisicion-banderas-mastil-corbata-pabellon-contrato-abierto-plurianual-ad-referend-1;425657-adquisicion-banderas-mastil-corbata-pabellon-contrato-abierto-plurianual-ad-referend-1;425657-adquisicion-banderas-mastil-corbata-pabellon-contrato-abierto-plurianual-ad-referend-1;;;425657;"""ADQUISICION DE BANDERAS, MASTIL Y CORBATA DE PABELLON - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE""";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-20 08:20:00";tradicional;24200000
425683-contratacion-seguro-todo-riesgo-plurianual-ad-referendum-s-b-e-1;425683-contratacion-seguro-todo-riesgo-plurianual-ad-referendum-s-b-e-1;425683-contratacion-seguro-todo-riesgo-plurianual-ad-referendum-s-b-e-1;;;425683;"CONTRATACIÓN DE SEGURO CONTRA TODO RIESGO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-19 08:20:00";tradicional;10996368552
425690-servicio-fumigacion-sede-direccion-general-registros-publicos-plurianual-ad-referend-1;425690-servicio-fumigacion-sede-direccion-general-registros-publicos-plurianual-ad-referend-3,425690-servicio-fumigacion-sede-direccion-general-registros-publicos-plurianual-ad-referend-1;425690-servicio-fumigacion-sede-direccion-general-registros-publicos-plurianual-ad-referend-1;;;425690;"SERVICIO DE FUMIGACIÓN DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-10 11:15:00";tradicional;36000000
425692-adquisicion-muebles-contrato-abierto-plurianual-ad-referendum-s-b-e-1;425692-adquisicion-muebles-contrato-abierto-plurianual-ad-referendum-s-b-e-1;425692-adquisicion-muebles-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;425692;"ADQUISICION DE MUEBLES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-09 08:20:00";tradicional;810049740
425699-refuerzo-espacios-vulnerables-torre-sur-palacio-justicia-asuncion-ad-referendum-1;425699-refuerzo-espacios-vulnerables-basamento-torre-sur-palacio-justicia-asuncion-s-b-e-se-3,425699-refuerzo-espacios-vulnerables-basamento-torre-sur-palacio-justicia-asuncion-ad-refer-1;425699-refuerzo-espacios-vulnerables-basamento-torre-sur-palacio-justicia-asuncion-s-b-e-se-1;;;425699;"REFUERZO DE ESPACIOS VULNERABLES DEL BASAMENTO Y LA TORRE SUR DEL PALACIO DE JUSTICIA DE ASUNCIÓN - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-09-01 08:20:00";tradicional;254300000
425703-reorganizacion-espacio-2-piso-torre-norte-palacio-justicia-asuncion-juzgados-fuero-1;425703-reorganizacion-espacio-2-piso-torre-norte-palacio-justicia-asuncion-juzgados-fuero-1;425703-reorganizacion-espacio-2-piso-torre-norte-palacio-justicia-asuncion-juzgados-fuero-1;;;425703;"REORGANIZACIÓN DEL ESPACIO 2° PISO DE LA TORRE NORTE DEL PALACIO DE JUSTICIA DE ASUNCIÓN PARA JUZGADOS DEL FUERO PENAL ESPECIALIZADO - S.B.E. - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-06-16 08:20:00";tradicional;2729400000
425709-adquisicion-insumos-repuestos-informaticos-contrato-abierto-plurianual-ad-referendum-1;425709-adquisicion-insumos-repuestos-informaticos-contrato-abierto-plurianual-ad-referendum-1;425709-adquisicion-insumos-repuestos-informaticos-contrato-abierto-plurianual-ad-referendum-1;;;425709;"ADQUISICIÓN DE INSUMOS Y REPUESTOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-08-08 08:20:00";tradicional;622366380
425713-servicio-impresion-fotocopiado-escaneo-palacio-justicia-asuncion-direccion-marcas-se-1;425713-servicio-impresion-fotocopiado-escaneo-areas-dependientes-palacio-justicia-asuncion-1;425713-servicio-impresion-fotocopiado-escaneo-areas-dependientes-palacio-justicia-asuncion-1;;;425713;"SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO PARA AREAS DEPENDIENTES DEL PALACIO DE JUSTICIA DE ASUNCIÓN Y LA DIRECCIÓN DE MARCAS Y SEÑALES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-09-15 08:20:00";tradicional;2050000000
425717-adquisicion-insumos-imprenta-otros-contrato-abierto-plurianual-ad-referendum-s-b-e-1;425717-adquisicion-insumos-imprenta-otros-contrato-abierto-plurianual-ad-referendum-s-b-e-1;425717-adquisicion-insumos-imprenta-otros-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;425717;"ADQUISICIÓN DE INSUMOS DE IMPRENTA Y OTROS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-21 08:20:00";tradicional;100806000
425720-provision-colocacion-mamparas-palacio-justicia-asuncion-locales-propios-alquilados-1;425720-provision-colocacion-mamparas-palacio-justicia-asuncion-locales-propios-alquilados-1;425720-provision-colocacion-mamparas-palacio-justicia-asuncion-locales-propios-alquilados-1;;;425720;"PROVISION Y COLOCACION DE MAMPARAS PARA EL PALACIO DE JUSTICIA DE ASUNCION, LOCALES PROPIOS Y ALQUILADOS DE CAPITAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-26 08:20:00";tradicional;400000000
425721-adquisicion-carretillas-hierro-escaleras-portatiles-herramientas-trabajo-deposito-bi-1;;;;;425721;"ADQUISICIÓN DE CARRETILLAS DE HIERRO, ESCALERAS PORTATILES Y HERRAMIENTAS DE TRABAJO PARA EL DEPOSITO DE BIENES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;100000000
425724-adquisicion-equipos-oficina-contrato-abierto-plurianual-s-b-e-ad-referendum-1;425724-adquisicion-equipos-oficina-contrato-abierto-plurianual-s-b-e-ad-referendum-1;425724-adquisicion-equipos-oficina-contrato-abierto-plurianual-s-b-e-ad-referendum-1;;;425724;"ADQUISICIÓN DE EQUIPOS DE OFICINA - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-24 08:20:00";tradicional;279755000
425726-alquiler-edificio-anexo-dgrp-oficinas-archivos-registros-especiales-indeterminado-pl-1;;;;;425726;"ALQUILER DEL EDIFICIO ANEXO PARA LA DGRP (OFICINAS Y ARCHIVOS DE REGISTROS ESPECIALES) - INDETERMINADO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;2376000000
425742-servicio-desagote-sanitarios-portatiles-contrato-abierto-plurianual-ad-referendum-s-1;;;;;425742;"SERVICIO DE DESAGOTE DE SANITARIOS PORTÁTILES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;33000000
425747-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-hyundai-isuzu-mercedes-1;425747-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-hyundai-isuzu-mercedes-1;425747-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-hyundai-isuzu-mercedes-1;;;425747;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS HYUNDAI, ISUZU Y MERCEDES BENZ - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-27 09:15:00";tradicional;880000000
