planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345032-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;345032-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;345032-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;;;345032;"CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2018-09-17 07:50:00";tradicional;2335335000
355629-mantenimiento-preventivo-correctivo-fotocopiadoras-multifuncion-contrato-abierto-plu-1;355629-mantenimiento-preventivo-correctivo-fotocopiadoras-e-impresoras-multifuncion-contrat-1;355629-mantenimiento-preventivo-correctivo-fotocopiadoras-e-impresoras-multifuncion-contrat-1;;;355629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS MULTIFUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-01-18 09:15:00";tradicional;100000000
355493-mantenimiento-sistema-alarma-incendio-edificio-palacio-justicia-asuncion-guarderia-1;355493-mantenimiento-sistema-alarma-incendio-edificio-palacio-justicia-asuncion-guarderia-1;355493-mantenimiento-sistema-alarma-incendio-edificio-palacio-justicia-asuncion-guarderia-1;;;355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-01-10 11:15:00";tradicional;500000000
360098-servicio-impresion-fotocopiado-escaneo-direccion-marcas-senales-contrato-abierto-plu-1;360098-servicio-impresion-fotocopiado-escaneo-direccion-marcas-senales-contrato-abierto-plu-1;360098-servicio-impresion-fotocopiado-escaneo-direccion-marcas-senales-contrato-abierto-plu-1;;;360098;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO PARA LA DIRECCION DE MARCAS Y SEÑALES - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-25 09:15:00";tradicional;360000000
360209-mantenimiento-preventivo-correctivo-instalaciones-especiales-dependencias-corte-supr-1;360209-mantenimiento-preventivo-correctivo-instalaciones-especiales-dependencias-corte-supr-1;360209-mantenimiento-preventivo-correctivo-instalaciones-especiales-dependencias-corte-supr-1;;;360209;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES ESPECIALES DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-10-09 09:15:00";tradicional;760000000
360271-reorganizacion-estacionamiento-vehicular-corte-suprema-justicia-1;;;;;360271;"REORGANIZACIÓN DEL ESTACIONAMIENTO VEHICULAR DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;300000000
360288-servicio-revelado-copiado-peliculas-originales-impresion-offset-positivo-contrato-ab-1;360288-servicio-revelado-copiado-peliculas-originales-impresion-offset-positivo-contrato-ab-1;;;;360288;"SERVICIO DE REVELADO Y COPIADO DE PELÍCULAS PARA ORIGINALES DE IMPRESIÓN OFFSET POSITIVO - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2019-03-31;"2019-07-29 11:15:00";tradicional;150000000
364427-contratacion-seguro-vehiculos-1;364427-contratacion-seguro-vehiculos-1;364427-contratacion-seguro-vehiculos-1;;;364427;"CONTRATACIÓN DE SEGURO PARA VEHICULOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-07 09:00:00";tradicional;17700000
364428-alquiler-estacionamiento-vehiculos-1;364428-alquiler-estacionamiento-vehiculos-1;364428-alquiler-estacionamiento-vehiculos-1;;;364428;"ALQUILER DE ESTACIONAMIENTO PARA VEHICULOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-07 10:00:00";tradicional;19800000
364434-adquisicion-papeles-fotocopias-1;364434-adquisicion-papeles-fotocopias-1;364434-adquisicion-papeles-fotocopias-1;;;364434;"ADQUISICIÓN DE PAPELES PARA FOTOCOPIAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-12 09:00:00";tradicional;13990000
364442-adquisicion-tintas-impresoras-ploter-1;;;;;364442;"ADQUISICIÓN DE TINTAS PARA IMPRESORAS Y PLOTER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;14300000
360292-adquisicion-escaner-1;360292-adquisicion-escaner-ad-referendum-1;360292-adquisicion-escaner-ad-referendum-1;;;360292;"ADQUISICION DE ESCANER - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-17 11:15:00";tradicional;83175420
365239-provision-montaje-equipamiento-mobiliario-exterior-juegos-infantiles-ejercitadores-1;365239-provision-montaje-equipamiento-mobiliario-exterior-juegos-infantiles-ejercitadores-1;365239-provision-montaje-equipamiento-mobiliario-exterior-juegos-infantiles-ejercitadores-1;;;365239;"PROVISION Y MONTAJE DEL EQUIPAMIENTO MOBILIARIO EXTERIOR, JUEGOS INFANTILES, EJERCITADORES Y OTROS PARA EL PALACIO DE JUSTICIA DE CIUDAD DEL ESTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-24 10:00:00";tradicional;2399810000
360147-mantenimiento-edificio-palacio-justicia-asuncion-plaza-justicia-edificio-guarderia-1;360147-mantenimiento-edificio-palacio-justicia-asuncion-plaza-justicia-edificio-guarderia-1;360147-mantenimiento-edificio-palacio-justicia-asuncion-plaza-justicia-edificio-guarderia-1;;;360147;"MANTENIMIENTO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, LA PLAZA DE LA JUSTICIA, EL EDIFICIO DE LA GUARDERÍA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES Y LOCALES PROPIOS Y ALQUILADOS DE CAPITAL Y CHACO - CONTRATO ABIERTO - S.B.E. - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-22 08:00:00";tradicional;4440000000
360174-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-1;360174-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-1;360174-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-1;;;360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-05-17 09:15:00";tradicional;150000000
360335-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-propio-km-5-snc-csj-dgrp-1;360335-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-propio-km-5-snc-csj-dgrp-1;360335-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-propio-km-5-snc-csj-dgrp-1;;;360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-30 11:15:00";tradicional;180000000
360337-servicio-impresion-fotocopiado-escaneo-dependencias-csj-contrato-abierto-plurianual-1;;;;;360337;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO PARA LAS DEPENDENCIAS DE LA CSJ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;7100000000
360407-adquisicion-muebles-contrato-abierto-plurianual-sbe-1;360407-adquisicion-muebles-contrato-abierto-plurianual-sbe-1;360407-adquisicion-muebles-contrato-abierto-plurianual-sbe-1;;;360407;"ADQUISICION DE MUEBLES - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-20 08:00:00";tradicional;1684799072
360415-adquisicion-ascensores-torre-sur-palacio-justicia-asuncion-plurianual-sbe-1;;;;;360415;"ADQUISICION DE ASCENSORES PARA LA TORRE SUR PALACIO DE JUSTICIA DE ASUNCION - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;4500000000
360269-provision-colocacion-alfombras-pisos-vinilicos-cortinas-tapetes-palacio-justicia-con-1;360269-provision-colocacion-alfombras-pisos-vinilicos-cortinas-tapetes-palacio-justicia-asu-3,360269-provision-colocacion-alfombras-pisos-vinilicos-cortinas-tapetes-palacio-justicia-asu-1;360269-provision-colocacion-alfombras-pisos-vinilicos-cortinas-tapetes-palacio-justicia-asu-1;;;360269;"PROVISION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES PARA EL PALACIO DE JUSTICIA DE ASUNCION Y LOCALES PROPIOS - CONTRATO ABIERTO - PLURIANUAL - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-15 09:15:00";tradicional;500000000
360284-contratacion-servicio-implementacion-sistema-registro-control-expedicion-tarjetas-id-1;360284-contratacion-servicio-implementacion-sistema-registro-control-expedicion-tarjetas-id-1;360284-contratacion-servicio-implementacion-sistema-registro-control-expedicion-tarjetas-id-1;;;360284;"CONTRATACIÓN DEL SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA PARA EL REGISTRO, CONTROL Y EXPEDICIÓN DE TARJETAS DE IDENTIFICACIÓN PARA AUXILIARES DE JUSTICIA CON SISTEMA DE CODIFICACIÓN QR - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-11-22 08:00:00";tradicional;4400000000
360296-mantenimiento-estantes-metalicos-contrato-abierto-plurianual-1;360296-mantenimiento-estantes-metalicos-contrato-abierto-plurianual-segundo-llamado-3,360296-mantenimiento-estantes-metalicos-contrato-abierto-plurianual-1;360296-mantenimiento-estantes-metalicos-contrato-abierto-plurianual-segundo-llamado-1;;;360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-01 09:15:00";tradicional;100000000
360302-adquisicion-equipos-oficina-1;360302-adquisicion-equipos-oficina-ad-referendum-1;360302-adquisicion-equipos-oficina-ad-referendum-1;;;360302;"ADQUISICION DE EQUIPOS DE OFICINA - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-04 11:15:00";tradicional;267950000
360308-servicio-conectividad-e-internet-corte-suprema-justicia-dependencias-contrato-abiert-1;360308-servicio-conectividad-e-internet-corte-suprema-justicia-dependencias-contrato-abiert-1;360308-servicio-conectividad-e-internet-corte-suprema-justicia-dependencias-contrato-abiert-1;;;360308;"SERVICIO DE CONECTIVIDAD E INTERNET PARA LA CORTE SUPREMA DE JUSTICIA Y DEPENDENCIAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-15 07:30:00";tradicional;1773300000
360312-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-ventana-tipo-split-1;360312-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-instalados-palacio-1;360312-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-instalados-palacio-1;;;360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-09 11:15:00";tradicional;300000000
360325-servicio-fumigacion-contrato-abierto-plurianual-ad-referendum-1;360325-servicio-fumigacion-plurianual-ad-referendum-1;360325-servicio-fumigacion-plurianual-ad-referendum-1;;;360325;"SERVICIO DE FUMIGACIÓN - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-03 09:15:00";tradicional;190080000
360419-mantenimiento-preventivo-correctivo-ascensores-marca-thyssen-krupp-torre-norte-palac-1;360419-mantenimiento-preventivo-correctivo-ascensores-marca-thyssen-krupp-torre-norte-palac-1;360419-mantenimiento-preventivo-correctivo-ascensores-marca-thyssen-krupp-torre-norte-palac-1;;;360419;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES MARCA THYSSEN KRUPP DE LA TORRE NORTE DEL PALACIO DE JUSTICIA DE ASUNCIÓN Y DEL EDIFICIO DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-12 09:15:00";tradicional;800000000
360421-servicio-guarda-gestion-archivos-contrato-abierto-sbe-plurianual-1;360421-servicio-guarda-gestion-archivos-contrato-abierto-sbe-plurianual-1;360421-servicio-guarda-gestion-archivos-contrato-abierto-sbe-plurianual-1;;;360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-17 08:00:00";tradicional;4512000000
360432-contratacion-servicio-extension-garantia-servidores-storage-switch-san-marca-ibm-len-1;360432-contratacion-servicio-extension-garantia-servidores-almacenamiento-datos-storage-con-1;360432-contratacion-servicio-extension-garantia-servidores-almacenamiento-datos-storage-con-1;;;360432;"CONTRATACIÓN DEL SERVICIO DE EXTENSIÓN DE GARANTÍA DE LOS SERVIDORES DE ALMACENAMIENTO DE DATOS (STORAGE) Y CONMUTADOR DE RED (SWITCH) DE LA MARCA IBM/LENOVO DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-06 09:15:00";tradicional;710000000
366867-provision-montaje-senalizaciones-interiores-exteriores-palacio-justicia-ciudad-este-1;366867-provision-montaje-senalizaciones-interiores-exteriores-palacio-justicia-ciudad-este-1;366867-provision-montaje-senalizaciones-interiores-exteriores-palacio-justicia-ciudad-este-1;;;366867;"PROVISIÓN Y MONTAJE DE LAS SEÑALIZACIONES INTERIORES Y EXTERIORES PALACIO DE JUSTICIA DE CIUDAD DEL ESTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-13 10:00:00";tradicional;2057359095
366890-adquisicion-utiles-oficina-contrato-abierto-plurianual-sbe-1;366890-adquisicion-utiles-oficina-contrato-abierto-plurianual-sbe-1;366890-adquisicion-utiles-oficina-contrato-abierto-plurianual-sbe-1;;;366890;"ADQUISICIÓN DE UTILES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-07-10 08:00:00";tradicional;1122786600
367355-cambio-aceites-filtros-lavados-vehiculos-1;367355-cambio-aceites-filtros-lavados-vehiculos-1;367355-cambio-aceites-filtros-lavados-vehiculos-1;;;367355;"CAMBIO DE ACEITES,FILTROS y LAVADOS DE VEHICULOS ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-18 09:00:00";tradicional;140000000
367365-mantenimiento-reparacion-vehiculos-1;;;;;367365;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;250000000
360298-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-plurianual-1;360298-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-plurianual-1;360298-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-plurianual-1;;;360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-08-22 09:15:00";tradicional;1800000000
360314-ampliacion-sistema-circuito-cerrado-television-edificio-direccion-general-registros-1;;;;;360314;"AMPLIACION DEL SISTEMA DE CCTV (INFRAESTRUCTURA Y SISTEMA OPERATIVO) PARA EL EDIFICIO DE LA DGRP - SBE - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;900000000
360437-mantenimiento-dispensadores-agua-frio-caliente-dgrp-contrato-abierto-plurianual-ad-1;;;;;360437;"MANTENIMIENTO DE DISPENSADORES DE AGUA FRÍO/CALIENTE PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;60000000
366891-adquisicion-tintas-toner-contrato-abierto-plurianual-ad-referendum-sbe-1;366891-adquisicion-tintas-toner-contrato-abierto-plurianual-sbe-1;366891-adquisicion-tintas-toner-contrato-abierto-plurianual-sbe-1;;;366891;"ADQUISICIÓN DE TINTAS Y TONER - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-08-06 07:00:00";tradicional;7799817864
366893-sistema-integral-gestion-registral-electronico-d-g-r-p-plurianual-s-b-e-ad-referendu-1;366893-sistema-integral-gestion-registral-electronico-d-g-r-p-plurianual-ad-referendum-1;366893-sistema-integral-gestion-registral-electronico-d-g-r-p-plurianual-ad-referendum-1;;;366893;"SISTEMA INTEGRAL DE GESTIÓN REGISTRAL ELECTRÓNICO PARA LA D.G.R.P. - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-11-29 09:15:00";tradicional;16298700000
366895-contratacion-servicio-television-cable-plurianual-contrato-abierto-ad-referendum-1;366895-contratacion-servicio-television-cable-plurianual-ad-referendum-1;366895-contratacion-servicio-television-cable-plurianual-ad-referendum-1;;;366895;"CONTRATACIÓN DE SERVICIO DE TELEVISIÓN POR CABLE - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-07 11:15:00";tradicional;15600000
366897-servicio-ceremonial-contrato-abierto-1;366897-servicio-ceremonial-contrato-abierto-plurianual-1;366897-servicio-ceremonial-contrato-abierto-plurianual-1;;;366897;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-14 11:15:00";tradicional;300000000
366898-provision-diarios-plurianual-contrato-abierto-ad-referendum-1;366898-provision-diarios-plurianual-contrato-abierto-segundo-llamado-3,366898-provision-diarios-contrato-abierto-plurianual-ad-referendum-1;366898-provision-diarios-plurianual-contrato-abierto-segundo-llamado-1;;;366898;"PROVISIÓN DE DIARIOS - PLURIANUAL - CONTRATO ABIERTO - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-11-22 09:15:00";tradicional;180000000
366913-provision-etiquetas-papeles-seguridad-d-g-r-p-plurianual-contrato-abierto-ad-referen-1;366913-provision-etiquetas-papeles-seguridad-d-g-r-p-plurianual-contrato-abierto-ad-referen-1;366913-provision-etiquetas-papeles-seguridad-d-g-r-p-plurianual-contrato-abierto-ad-referen-1;;;366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-07-24 09:15:00";tradicional;552500000
