planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308486-mantenimiento-reparacion-equipos-seguridad-contrato-abierto-1;308486-mantenimiento-reparacion-equipos-seguridad-contrato-abierto-plurianual-ad-referendum-3,308486-mantenimiento-reparacion-equipos-seguridad-contrato-abierto-1;308486-mantenimiento-reparacion-equipos-seguridad-contrato-abierto-plurianual-ad-referendum-1;;;308486;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SEGURIDAD - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-01-31;"2017-01-23 11:15:00";tradicional;1982623772
308530-matenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;308530-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;308530-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;;;308530;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN ? PISOS 4°, 5°, 6°, 7°, 8°, 9°, 10° Y 11° DE LA TORRE NORTE - CONTRATO ABIERTO- PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-01-31;"2017-01-24 09:15:00";tradicional;600000000
308585-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-1;308585-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-1;308585-mantenimiento-preventivo-correctivo-maquinas-enseres-oficina-contrato-abierto-1;;;308585;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS Y ENSERES DE OFICINA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-01-10 09:15:00";tradicional;300000000
321192-contratacion-servicio-on-line-revista-juridica-ley-paraguaya-plurianual-ad-referendu-1;321192-contratacion-servicio-on-line-revista-juridica-ley-paraguaya-plurianual-ad-referendu-1;321192-contratacion-servicio-on-line-revista-juridica-ley-paraguaya-plurianual-ad-referendu-1;;;321192;"CONTRATACIÓN DEL SERVICIO ON LINE - REVISTA JURÍDICA - LA LEY PARAGUAYA - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-01-31;"2017-01-06 09:15:00";tradicional;995999508
322350-fiscalizacion-construccion-palacio-justicia-ciudad-este-1;322350-fiscalizacion-construccion-palacio-justicia-ciudad-este-1;322350-fiscalizacion-construccion-palacio-justicia-ciudad-este-1;;;322350;"FISCALIZACION CONSTRUCCION DEL PALACIO DE JUSTICIA DE CIUDAD DEL ESTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-24 11:00:00";tradicional;4529580000
322524-provision-montaje-senalizaciones-juzgados-1ra-instancia-pto-victoria-1;322524-provision-montaje-senalizaciones-juzgados-1ra-instancia-pto-victoria-1;322524-provision-montaje-senalizaciones-juzgados-1ra-instancia-pto-victoria-1;;;322524;"PROVISION Y MONTAJE DE LAS SEÑALIZACIONES PARA LOS JUZGADOS DE 1ra. INSTANCIA DE PTO. LA VICTORIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-02 10:00:00";tradicional;82209490
322525-provision-montaje-senalizaciones-juzgados-1ra-instancia-cap-bado-1;322525-provision-montaje-senalizaciones-juzgados-1ra-instancia-cap-bado-1;322525-provision-montaje-senalizaciones-juzgados-1ra-instancia-cap-bado-1;;;322525;"PROVISION Y MONTAJE DE LAS SEÑALIZACIONES PARA LOS JUZGADOS DE 1ra. INSTANCIA DE CAP. BADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-03 10:00:00";tradicional;106727540
323143-ampliacion-sistema-abastecimiento-distribucion-agua-palacio-justicia-asuncion-1;;;;;323143;"AMPLIACIÓN DEL SISTEMA DE ABASTECIMIENTO Y DISTRIBUCIÓN DE AGUA DEL PALACIO DE JUSTICIA DE ASUNCIÓN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;1247145163
323093-adquisicion-materiales-consultorio-traumatologia-e-insumos-ambulancia-ad-referendum-1;;;;;323093;"ADQUISICIÓN DE MATERIALES PARA EL CONSULTORIO DE TRAUMATOLOGIA E INSUMOS PARA AMBULANCIA? AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;90000000
317194-contratacion-servicio-extension-garantia-equipos-seguridad-redes-equipos-comunicacio-1;317194-contratacion-servicio-extension-garantia-equipos-seguridad-redes-equipos-comunicacio-1;317194-contratacion-servicio-extension-garantia-equipos-seguridad-redes-equipos-comunicacio-1;;;317194;"CONTRATACIÓN DEL SERVICIO DE EXTENSIÓN DE GARANTÍA DE LOS EQUIPOS DE SEGURIDAD DE REDES Y EQUIPOS DE COMUNICACIÓN (CISCO) DE LA D.G.R.P. - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2016-11-10 09:15:00";tradicional;674000000
317424-alquiler-sede-oficina-distrital-san-estanislao-sede-oficina-registral-san-juan-bauti-1;317424-alquiler-sede-oficina-distrital-san-estanislao-sede-oficina-registral-san-juan-bauti-1;317424-alquiler-sede-oficina-distrital-san-estanislao-sede-oficina-registral-san-juan-bauti-1;;;317424;"ALQUILER PARA LA SEDE DE LA OFICINA DISTRITAL DE SAN ESTANISLAO Y PARA LA SEDE DE LA OFICINA REGISTRAL DE SAN JUAN BAUTISTA MISIONES - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-03-31;"2016-09-26 11:15:00";tradicional;175200000
324100-seguro-vehiculos-proyecto-1;324100-seguro-vehiculos-proyecto-1;324100-seguro-vehiculos-proyecto-1;;;324100;"SEGURO PARA VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-10 11:00:00";tradicional;22200000
324101-provision-combustible-1;324101-provision-combustible-1;324101-provision-combustible-1;;;324101;"PROVISION DE COMBUSTIBLE ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-20 11:00:00";tradicional;114334200
324148-lavado-vehiculos-proyecto-1;324148-lavado-vehiculos-proyecto-1;324148-lavado-vehiculos-proyecto-1;;;324148;"LAVADO DE VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-28 10:30:00";tradicional;30000000
327092-servicio-consultoria-desarrollo-mantenimiento-evolutivo-ampliacion-actualizacion-mej-1;327092-servicio-consultoria-desarrollo-mantenimiento-evolutivo-ampliacion-actualizacion-mej-1;327092-servicio-consultoria-desarrollo-mantenimiento-evolutivo-ampliacion-actualizacion-mej-1;;;327092;"Servicio de Consultoría para el Desarrollo, Mantenimiento Evolutivo, Ampliación, Actualización y Mejoramiento de los Sistemas de Ingresos Judiciales y Generación de la STE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2017-03-31;"2017-05-12 11:00:00";tradicional;420000000
327521-consultoria-soporte-expediente-judicial-electronico-1;327521-consultoria-soporte-expediente-judicial-electronico-1;;;;327521;"CONSULTORIA PARA EL SOPORTE DEL EXPEDIENTE JUDICIAL ELECTRONICO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2017-03-31;"2017-04-27 09:15:00";tradicional;140000000
329726-adquisicion-tintas-toner-1;329726-adquisicion-tintas-toner-1;329726-adquisicion-tintas-toner-1;;;329726;"ADQUISICION DE TINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-16 11:00:00";tradicional;22250000
321334-adquisicion-licencias-seguridad-equipo-comunicacion-direccion-registro-automotores-1;321334-adquisicion-licencias-seguridad-equipo-comunicacion-direccion-registro-automotores-1;321334-adquisicion-licencias-seguridad-equipo-comunicacion-direccion-registro-automotores-1;;;321334;"ADQUISICION DE LICENCIAS DE SEGURIDAD DEL EQUIPO DE COMUNICACION DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-02-16 09:15:00";tradicional;10022625
324151-alquiler-estcionamiento-1;324151-alquiler-estacionamiento-1;324151-alquiler-estacionamiento-1;;;324151;"ALQUILER DE ESTACIONAMIENTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-02 11:00:00";tradicional;9999990
327474-adquisicion-equipamiento-tv-justicia-ad-referendum-1;327474-adquisicion-equipamiento-tv-justicia-ad-referendum-1;;;;327474;"ADQUISICIÓN DE EQUIPAMIENTO PARA LA TV JUSTICIA - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-04-30;"2017-11-23 11:15:00";tradicional;150000000
327555-adquisicion-licencias-antivirus-1;327555-adquisicion-licencias-antivirus-1;327555-adquisicion-licencias-antivirus-1;;;327555;"ADQUISICIÓN DE LICENCIAS ANTIVIRUS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-11 09:15:00";tradicional;64350000
327564-mantenimiento-preventivo-correctivo-equipos-data-center-dgrp-contrato-abierto-ad-ref-1;327564-mantenimiento-preventivo-correctivo-equipos-data-center-dgrp-contrato-abierto-3,327564-mantenimiento-preventivo-correctivo-equipos-data-center-dgrp-contrato-abierto-ad-ref-1;327564-mantenimiento-preventivo-correctivo-equipos-data-center-dgrp-contrato-abierto-1;;;327564;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DEL DATA CENTER DE LA DGRP - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-09-27 09:15:00";tradicional;540000000
327586-adquisicion-bolsas-plasticas-legajos-contrato-abierto-1;327586-adquisicion-bolsas-plasticas-legajos-contrato-abierto-3,327586-adquisicion-bolsas-plasticas-legajos-contrato-abierto-1;327586-adquisicion-bolsas-plasticas-legajos-contrato-abierto-1;;;327586;"ADQUISICIÓN DE BOLSAS PLÁSTICAS PARA LEGAJOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-09-14 09:15:00";tradicional;300000000
327588-mantenimiento-preventivo-correctivo-fotocopiadoras-marca-konica-minolta-contrato-abi-1;327588-mantenimiento-preventivo-correctivo-fotocopiadoras-marca-konica-minolta-contrato-abi-1;327588-mantenimiento-preventivo-correctivo-fotocopiadoras-marca-konica-minolta-contrato-abi-1;;;327588;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-07-10 09:15:00";tradicional;300000000
327618-adquisicion-colocacion-alfombras-pisos-vinilicos-cortinas-tapetes-ad-referendum-1;327618-adquisicion-colocacion-alfombras-pisos-vinilicos-cortinas-tapetes-ad-referendum-1;327618-adquisicion-colocacion-alfombras-pisos-vinilicos-cortinas-tapetes-ad-referendum-1;;;327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-08-07 11:15:00";tradicional;600000000
327029-servicio-consultoria-desarrollo-nuevas-funcionalidades-sistema-gestion-jurisdicciona-1;;;;;327029;"Servicio de Consultoría para Optimización y Mantenimiento Correctivo del Sistema de Gestión Jurisdiccional (JUDISOFT)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2017-05-31;;tradicional;300000000
327044-servicio-consultoria-desarrollo-funcionalidades-necesarias-herramientas-gestion-desp-1;;;;;327044;"Servicio de Consultoría para Mantenimiento Evolutivo y Correctivo del Expediente Judicial Electrónico";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;116000000
327055-servicio-consultoria-migracion-front-end-aplicaciones-net-entorno-html5-css3-jquery-1;;;;;327055;"Servicio de Consultoría para Mantenimiento Evolutivo y Correctivo del Software de Rematadores Judiciales.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;98600000
327438-alquiler-inmuebles-oficinas-jurisdiccionales-administrativas-c-s-j-ad-referendum-plu-1;327438-alquiler-inmuebles-oficinas-jurisdiccionales-administrativas-c-s-j-ad-referendum-plu-1;327438-alquiler-inmuebles-oficinas-jurisdiccionales-administrativas-c-s-j-ad-referendum-plu-1;;;327438;"ALQUILER DE INMUEBLES PARA OFICINAS JURISDICCIONALES Y ADMINISTRATIVAS DE LA C.S.J. - AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-05-31;"2017-05-24 09:15:00";tradicional;1790290000
327556-servicio-guarda-gestion-archivos-contrato-abierto-ad-referendum-1;327556-servicio-guarda-gestion-archivos-contrato-abierto-ad-referendum-1;327556-servicio-guarda-gestion-archivos-contrato-abierto-ad-referendum-1;;;327556;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-10-12 08:00:00";tradicional;3200000000
327561-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-1;327561-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-1;327561-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-1;;;327561;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO, ELECTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-10-26 09:15:00";tradicional;3000000000
327594-servicio-fumigacion-ad-referendum-1;327594-servicio-fumigacion-ad-referendum-1;327594-servicio-fumigacion-ad-referendum-1;;;327594;"SERVICIO DE FUMIGACION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-27 09:15:00";tradicional;360724728
329357-alquiler-inmueble-sede-registro-automotor-ad-referendum-1;329357-alquiler-inmueble-sede-registro-automotor-ad-referendum-1;329357-alquiler-inmueble-sede-registro-automotor-ad-referendum-1;;;329357;"ALQUILER DE INMUEBLE PARA LA SEDE DEL REGISTRO DEL AUTOMOTOR - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-16 09:15:00";tradicional;1824581448
327544-contratacion-servicio-television-cable-1;327544-contratacion-servicio-television-cable-1;327544-contratacion-servicio-television-cable-1;;;327544;"CONTRATACIÓN DE SERVICIO DE TELEVISIÓN POR CABLE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-27 08:15:00";tradicional;14774880
327577-adquisicion-mantenimiento-recarga-extintores-contrato-abierto-ad-referendum-1;327577-adquisicion-mantenimiento-recarga-extintores-contrato-abierto-ad-referendum-3,327577-adquisicion-mantenimiento-recarga-extintores-contrato-abierto-ad-referendum-1;;;;327577;"ADQUISICIÓN, MANTENIMIENTO Y RECARGA DE EXTINTORES - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2017-06-30;"2017-12-20 09:15:00";tradicional;150000000
327631-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-au-1;327631-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-au-1;327631-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-au-1;;;327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-12-18 09:15:00";tradicional;2030000000
327705-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-ad-referen-1;327705-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-ad-referen-1;327705-mantenimiento-preventivo-correctivo-equipos-informaticos-contrato-abierto-ad-referen-1;;;327705;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-09-13 09:15:00";tradicional;700000000
327708-mantenimiento-preventivo-correctivo-fotocopiadoras-contrato-abierto-ad-referendum-1;327708-mantenimiento-preventivo-correctivo-fotocopiadoras-contrato-abierto-ad-referendum-1;;;;327708;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2017-06-30;"2017-12-13 09:15:00";tradicional;500000000
327719-provision-colocacion-mamparas-ad-referendum-1;327719-provision-colocacion-mamparas-ad-referendum-1;327719-provision-colocacion-mamparas-ad-referendum-1;;;327719;"PROVISION Y COLOCACION DE MAMPARAS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-17 09:15:00";tradicional;600000000
332729-locacion-inmueble-sede-oficina-distrital-santa-rosa-aguaray-ad-referendum-plurianual-1;332729-locacion-inmueble-sede-oficina-distrital-santa-rosa-aguaray-ad-referendum-plurianual-1;332729-locacion-inmueble-sede-oficina-distrital-santa-rosa-aguaray-ad-referendum-plurianual-1;;;332729;"LOCACIÓN DE INMUEBLE PARA LA SEDE DE LA OFICINA  DISTRITAL DE SANTA ROSA DEL AGUARAY - AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-06-14 09:15:00";tradicional;132000000
327624-adquisicion-papel-carton-e-impresos-contrato-abierto-ad-referendum-1;327624-adquisicion-papel-carton-e-impresos-contrato-abierto-ad-referendum-1;327624-adquisicion-papel-carton-e-impresos-contrato-abierto-ad-referendum-1;;;327624;"ADQUISICION DE PAPEL, CARTON E IMPRESOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-12 08:00:00";tradicional;1487827884
327652-servicio-conectividad-corte-suprema-justicia-ad-referendum-1;327652-servicio-conectividad-corte-suprema-justicia-ad-referendum-1;327652-servicio-conectividad-corte-suprema-justicia-ad-referendum-1;;;327652;"SERVICIO DE CONECTIVIDAD PARA LA CORTE SUPREMA DE JUSTICIA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-07-27 08:00:00";tradicional;1392480000
327709-adquisicion-colocacion-carteles-senalizacion-ad-referendum-1;327709-adquisicion-colocacion-carteles-senalizacion-ad-referendum-1;;;;327709;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-07-31;"2017-12-20 11:15:00";tradicional;150000000
327727-provision-diarios-contrato-abierto-ad-referendum-1;327727-provision-diarios-contrato-abierto-ad-referendum-plurianual-1;327727-provision-diarios-contrato-abierto-ad-referendum-plurianual-1;;;327727;"PROVISION DE DIARIOS - CONTRATO ABIERTO - AD REFERENDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-11 09:15:00";tradicional;180000000
333895-mantenimiento-vehiculos-proyecto-1;333895-mantenimiento-vehiculos-proyecto-1;333895-mantenimiento-vehiculos-proyecto-1;;;333895;"MANTENIMIENTO DE VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-08 11:00:00";tradicional;460130000
327567-adquisicion-paquetes-software-direccion-comunicaciones-adquisicion-licencias-equipos-1;327567-adquisicion-paquetes-software-direccion-comunicaciones-adquisicion-licencias-equipos-1;327567-adquisicion-paquetes-software-direccion-comunicaciones-adquisicion-licencias-equipos-1;;;327567;"ADQUISICION DE PAQUETES DE SOFTWARE PARA LA DIRECCION DE COMUNICACIONES Y ADQUISICION DE LICENCIAS PARA LOS EQUIPOS FORTINET - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-13 09:15:00";tradicional;429511000
