planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206924-alquiler-local-juzgados-primera-instancia-luque-ad-referendum;206924-alquiler-local-juzgados-primera-instancia-luque-ad-referendum;206924-alquiler-local-juzgados-primera-instancia-luque-ad-referendum;;;206924;"ALQUILER DEL LOCAL PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE LUQUE -AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-01-14 07:45:00";tradicional;480000000
206930-provision-maquinas-expendedoras-cafe-ad-referendum;206930-provision-maquinas-expendedoras-cafe-ad-referendum;206930-provision-maquinas-expendedoras-cafe-ad-referendum;;;206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-18 09:15:00";tradicional;108000000
206933-adquisicion-purificador-dispensador-agua-fria-caliente-ad-referendum;206933-adquisicion-purificador-dispensador-agua-fria-caliente-ad-referendum;206933-adquisicion-purificador-dispensador-agua-fria-caliente-ad-referendum;;;206933;"ADQUISICIÓN DE PURIFICADOR Y DISPENSADOR DE AGUA FRIA/CALIENTE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-17 09:15:00";tradicional;99000000
206976-servicios-tecnicos-apoyo-mudanza-equipos-informaticos;206976-servicios-tecnicos-apoyo-mudanza-equipos-informaticos;206976-servicios-tecnicos-apoyo-mudanza-equipos-informaticos;;;206976;"Servicios Técnicos de Apoyo a la Mudanza de Equipos Informáticos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-21 10:00:00";tradicional;110845000
207736-servicio-guardia-seguridad;207736-servicio-guardia-seguridad;207736-servicio-guardia-seguridad;;;207736;"SERVICIO DE GUARDIA DE SEGURIDAD";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-01-31;"2011-01-24 10:00:00";tradicional;50160000
211643-adquisicion-combustible-ad-referendum;211643-adquisicion-combustible;211643-adquisicion-combustible;;;211643;"ADQUISICION DE COMBUSTIBLE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-14 09:15:00";tradicional;499999500
211644-construccion-auditorio-corte-suprema-justicia-ad-referendum;211644-construccion-auditorio-corte-suprema-justicia-ad-referendum-segundo-llamad,211644-construccion-auditorio-corte-suprema-justicia-ad-referendum-1;211644-construccion-auditorio-corte-suprema-justicia-ad-referendum-segundo-llamad;;;211644;"CONSTRUCCION DE AUDITORIO DE LA CORTE SUPREMA DE JUSTICIA- AD REFERENDUM-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-05-12 09:15:00";tradicional;247577360
211645-remodelacion-palacio-justicia-asuncion-ad-referendum;211645-remodelacion-palacio-justicia-asuncion-ad-referendum;211645-remodelacion-palacio-justicia-asuncion-ad-referendum;;;211645;"REMODELACION DEL PALACIO DE JUSTICIA DE ASUNCION-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-14 13:15:00";tradicional;319253500
211636-adquisicion-obras-arte-ad-referendum;211636-adquisicion-obras-arte;211636-adquisicion-obras-arte;;;211636;"ADQUISICION DE OBRAS DE ARTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-16 09:15:00";tradicional;40800000
211652-seguro-todo-riesgo-vehiculos;211652-seguro-todo-riesgo-vehiculos;211652-seguro-todo-riesgo-vehiculos;;;211652;"Seguro Contra Todo Riesgo para Vehículos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-20 10:00:00";tradicional;7616000
211656-mantenimiento-fotocopiadora;211656-mantenimiento-fotocopiadora;;;;211656;"Mantenimiento Fotocopiadora";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-04-19 09:00:00";tradicional;6910000
211669-combustible;211669-combustible;211669-combustible;;;211669;Combustible;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-28 09:00:00";tradicional;39985250
211712-servicio-publicacion-prensa-escrita;211712-servicio-publicacion-prensa-escrita;211712-servicio-publicacion-prensa-escrita;;;211712;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 10:00:00";tradicional;50000000
217587-adquisicion-software-encriptacion;217587-adquisicion-software-encriptacion;217587-adquisicion-software-encriptacion;;;217587;"ADQUISICION DE SOFTWARE PARA ENCRIPTACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-02 09:15:00";tradicional;15650000
217609-modernizacion-marco-normativo-evaluacion-nuevas-normas-regulatorias-sistem;217609-modernizacion-marco-normativo-evaluacion-nuevas-normas-regulatorias-sistem;217609-modernizacion-marco-normativo-evaluacion-nuevas-normas-regulatorias-sistem;;;217609;"MODERNIZACION MARCO NORMATIVO - Evaluacion Nuevas Normas Regulatorias del Sistema Penal ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-03-31;"2011-04-15 10:00:00";tradicional;73920000
217632-mantenimiento-servidores-contrato-abierto;217632-servicio-mantenimiento-servidores-equipos-redes-contrato-abierto-segundo,217632-mantenimiento-servidores-contrato-abierto-1;217632-servicio-mantenimiento-servidores-equipos-redes-contrato-abierto-segundo;;;217632;"SERVICIO DE MANTENIMIENTO DE SERVIDORES Y EQUIPOS DE REDES - CONTRATO ABIERTO - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-12-05 08:15:00";tradicional;200000000
217685-adquisicion-combustibles;217685-adquisicion-combustibles;217685-adquisicion-combustibles;;;217685;"ADQUISICION DE COMBUSTIBLES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-05 09:15:00";tradicional;2099999500
217696-modernizacion-marco-normativo-requerimientos-sistema-penal-materia-defensa;;;;;217696;"MODERNIZACION MARCO NORMATIVO - Requerimientos del Sistema Penal en materia de Defensa Publica y Anteproyecto de Ley de la DP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-03-31;;tradicional;63360000
217882-mantenimiento-reparacion-equipos-seguridad-contrato-abierto;217882-mantenimiento-reparacion-equipos-seguridad-contrato-abierto;217882-mantenimiento-reparacion-equipos-seguridad-contrato-abierto;;;217882;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SEGURIDAD-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-06-06 11:15:00";tradicional;480000000
217985-adquisicion-flores-arreglos-florales-contrato-abierto;217985-adquisicion-flores-arreglos-florales-contrato-abierto-ad-referendum-segund,217985-adquisicion-flores-arreglos-florales-contrato-abierto-1;217985-adquisicion-flores-arreglos-florales-contrato-abierto-ad-referendum-segund;;;217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-02 13:15:00";tradicional;115000000
218004-contratacion-servicio-television-cable;218004-contratacion-servicio-television-cable;218004-contratacion-servicio-television-cable;;;218004;"CONTRATACION DE SERVICIO DE TELEVISION POR CABLE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-12 09:15:00";tradicional;10898400
218450-fortalecimiento-ministerio-defensa-publica-disenar-e-implementar-sistema;;;;;218450;"FORTALECIMIENTO DEL MINISTERIO DE LA DEFENSA PUBLICA - Diseñar e implementar un sistema de Gestion del Defensor Publico";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-03-31;;tradicional;63360000
218457-fortalecimiento-ministerio-defensa-publica-elaborar-manueal-operaciones-te;;;;;218457;"FORTALECIMIENTO DEL MINISTERIO DE LA DEFENSA PUBLICA - Elaborar un manueal de operaciones tecnicas del Sistema de Gestion del MDP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-03-31;;tradicional;42240000
218508-extencion-sgj-centros-penitenciarios-implementacion-sistema-gestion-contro;;;;;218508;"EXTENCION DEL SGJ A LOS CENTROS PENITENCIARIOS - Implementacion del sistema de Gestión y Control en los Centros de Tacumbu y Buen Pastor";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-03-31;;tradicional;211200000
218542-provision-tintas-cintas-toner;218542-provision-tintas-cintas-toner;218542-provision-tintas-cintas-toner;;;218542;"PROVISION DE TINTAS, CINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-14 08:00:00";tradicional;539628610
218631-generador-electrico-emergencia-palacio-san-pedro;218631-generador-electrico-emergencia-palacio-san-pedro;218631-generador-electrico-emergencia-palacio-san-pedro;;;218631;"GENERADOR ELECTRICO DE EMERGENCIA PALACIO DE SAN PEDRO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-09 15:00:00";tradicional;166625600
218705-seguridad-electronica-telefonia-red-datos-palacio-san-pedro;218705-seguridad-electronica-telefonia-red-datos-palacio-san-pedro;218705-seguridad-electronica-telefonia-red-datos-palacio-san-pedro;;;218705;"SEGURIDAD ELECTRÓNICA, TELEFONIA Y RED DE DATOS - PALACIO DE SAN PEDRO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-07-04 15:00:00";tradicional;1557497457
218708-climatizacion-palacio-justicia-san-pedro;218708-climatizacion-palacio-justicia-san-pedro;218708-climatizacion-palacio-justicia-san-pedro;;;218708;"CLIMATIZACIÓN PARA EL PALACIO DE JUSTICIA DE SAN PEDRO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-05 11:00:00";tradicional;2887377726
219045-fortalecimiento-sistema-carrera-magistrados-jueces-defensores-implementaci;;;;;219045;"FORTALECIMIENTO DEL SISTEMA DE LA CARRERA DE MAGISTRADOS, JUECES Y DEFENSORES - Implementacion de Procesos de la Carrera Judicial";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;633600000
206831-adquisicion-pasajes-aereos-servicios-conexos-ad-referendum;206831-adquisicion-pasajes-aereos-servicios-conexos-ad-referendum,206831-adquisicion-pasajes-aereos-servicios-conexos-ad-referendum-1;206831-adquisicion-pasajes-aereos-servicios-conexos-ad-referendum;;;206831;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-05 09:15:00";tradicional;2000000000
212167-servicios-desinstalacion-transporte-montaje-equipos-aa;212167-servicios-desinstalacion-transporte-montaje-equipos-aa;212167-servicios-desinstalacion-transporte-montaje-equipos-aa;;;212167;"Servicios de desinstalación, transporte y montaje de equipos de AA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-05-23 11:00:00";tradicional;33153214
214573-adquisicion-pasajes-aereos;;;;;214573;"Adquisición de pasajes aéreos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;15000000
214580-servicio-gastronomico;214580-servicio-gastronomico;214580-servicio-gastronomico;;;214580;"Servicio gastronómico";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-13 10:30:00";tradicional;6500000
217547-recarga-extintores;217547-recarga-extintores-contrato-abierto-segundo-llamado,217547-recarga-extintores-1;217547-recarga-extintores-contrato-abierto-segundo-llamado;;;217547;"RECARGA DE EXTINTORES-CONTRATO ABIERTO-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-11 09:15:00";tradicional;100000000
217612-provision-alimentos-contrato-abierto;217612-provision-alimentos-contrato-abierto;217612-provision-alimentos-contrato-abierto;;;217612;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-14 09:15:00";tradicional;249992600
217680-provision-papel-carton-e-impresos;217680-provision-papel-carton-e-impresos;217680-provision-papel-carton-e-impresos;;;217680;"PROVISION DE PAPEL, CARTON E IMPRESOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-02 09:15:00";tradicional;1566584100
217712-implementacion-estrategias-simplificacion-procesal-relevamiento-procesos;217712-implementacion-estrategias-simplificacion-procesal-relevamiento-procesos;217712-implementacion-estrategias-simplificacion-procesal-relevamiento-procesos;;;217712;"IMPLEMENTACION DE LAS ESTRATEGIAS DE SIMPLIFICACION PROCESAL - Relevamiento de Procesos Simplificables y Diseño de los mismos. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-04-30;"2011-11-21 11:00:00";tradicional;73920000
217744-adquisicion-insumo-microfilmacion-e-imprenta;217744-adquisicion-insumo-microfilmacion-e-imprenta;217744-adquisicion-insumo-microfilmacion-e-imprenta;;;217744;"ADQUISICION DE INSUMO DE MICROFILMACION E IMPRENTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-19 09:15:00";tradicional;67600000
217879-impresion-catalogo-museo-justicia;217879-impresion-catalogo-museo-justicia;217879-impresion-catalogo-museo-justicia;;;217879;"IMPRESION DE CATALOGO PARA MUSEO DE LA JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-05 09:15:00";tradicional;42000000
217931-mantenimiento-preventivo-correctivo-obras-civiles-e-instalaciones-edif-d;;;;;217931;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OBRAS CIVILES E INSTALACIONES - EDIF. DE LA D. G. R. P. - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;600000000
217939-racionalizacion-reordenamiento-ingresos-judiciales-diseno-e-implementacion;217939-racionalizacion-reordenamiento-ingresos-judiciales-diseno-e-implementacion;217939-racionalizacion-reordenamiento-ingresos-judiciales-diseno-e-implementacion;;;217939;"RACIONALIZACION Y REORDENAMIENTO DE LOS INGRESOS JUDICIALES - Diseño e implementación de la Unidad Tecnica de Analisis Económico ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-04-30;"2011-12-05 11:00:00";tradicional;59400000
218139-mantenimeinto-torre-norte-pinturas-paredes-aberturas-cielo-raso-contrato;218139-mantenimeinto-torre-norte-pinturas-paredes-aberturas-cielo-raso-contrato;;;;218139;"MANTENIMEINTO TORRE NORTE PINTURAS, PAREDES, ABERTURAS Y CIELO RASO - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2011-04-30;"2011-09-20 13:15:00";tradicional;400000000
218151-contratacion-servicios-pasajes-terrestres-contrato-abierto;218151-contratacion-servicios-pasajes-terrestres-contrato-abierto;;;;218151;"CONTRATACION DE SERVICIOS DE PASAJES TERRESTRES - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;"2011-10-04 11:15:00";tradicional;250000000
218175-prendas-vestir-confecciones-textiles;218175-prendas-vestir-confecciones-textiles;218175-prendas-vestir-confecciones-textiles;;;218175;"PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-29 09:15:00";tradicional;49996200
218304-adquisicion-vehiculos;218304-adquisicion-vehiculos;218304-adquisicion-vehiculos;;;218304;"ADQUISICION DE VEHICULOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-25 07:30:00";tradicional;1170000000
218413-fortalecimiento-capacidad-programacion-gestion-estrategico-c-s-j-apoyo-ela;;;;;218413;"FORTALECIMIENTO DE LA CAPACIDAD DE PROGRAMACION Y GESTION ESTRATEGICO DE LA C.S.J. - Apoyo en la Elaboración de Plan Estratégico Quinquenal";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-04-30;;tradicional;84480000
218419-optimizacionde-mecanismo-coordinacion-interinstitucional-sistema-justicia;;;;;218419;"OPTIMIZACIONDE LOS MECANISMO DE COORDINACION INTERINSTITUCIONAL DEL SISTEMA DE JUSTICIA -Coordinación de CIJUS y de Otras Comisiones de Coordinación Interinstitucional";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-04-30;;tradicional;95040000
218442-fortalecimiento-centro-integrado-estudios-judiciales-ciej-integrar-program;;;;;218442;"FORTALECIMIENTO DEL CENTRO INTEGRADO DE ESTUDIOS JUDICIALES (CIEJ) - Integrar los Programas y Activ. en un Sistema Integral de Capacitación Judicial, Reestructurar el CIEJ, Diseñar y Enfocar el Plan de Capacitación del CIEJ , Articulandolo con la Escuela Judicial ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-04-30;;tradicional;158400000
218492-creacion-mecanismos-alternativos-resolucion-disputas-administracion-justic;;;;;218492;"CREACION DE MECANISMOS ALTERNATIVOS DE RESOLUCION DE DISPUTAS EN LA ADMINISTRACION DE JUSTICIA - Elaborar diagnosticos y procedimientos de trabajos de Jueces de Paz y Facilitadores Judiciales";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-04-30;;tradicional;105600000
219294-publicidad-o-publicacion-periodicos-servicio-publicidad-prensa-escrita;219294-publicidad-o-publicacion-periodicos-servicio-publicidad-prensa-escrita;219294-publicidad-o-publicacion-periodicos-servicio-publicidad-prensa-escrita;;;219294;"PUBLICIDAD O PUBLICACION EN PERIODICOS - Servicio de Publicidad en Prensa Escrita";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-04-30;"2011-04-28 10:00:00";tradicional;25000000
219367-combustibles-lubricante;219367-combustibles-lubricante;219367-combustibles-lubricante;;;219367;"COMBUSTIBLES Y LUBRICANTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-04-30;"2011-06-22 10:00:00";tradicional;19987500
219409-asistente-tecnico-uep;;;;;219409;"ASISTENTE TECNICO UEP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-04-30;;tradicional;230400000
220073-ascensores-palacio-justicia-san-pedro;220073-ascensores-palacio-justicia-san-pedro,220073-ascensores-palacio-justicia-san-pedro-1;220073-ascensores-palacio-justicia-san-pedro;;;220073;"ASCENSORES PALACIO DE JUSTICIA DE SAN PEDRO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-21 11:00:00";tradicional;340000000
220078-estudios-preliminares-edificios-judiciales;220078-estudios-preliminares-edificios-judiciales;220078-estudios-preliminares-edificios-judiciales;;;220078;"ESTUDIOS PRELIMINARES EDIFICIOS JUDICIALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-10 15:00:00";tradicional;100100000
220296-adqusicion-papeles-fotocopias;220296-adqusicion-papeles-fotocopias;220296-adqusicion-papeles-fotocopias;;;220296;"ADQUSICION DE PAPELES PARA FOTOCOPIAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-16 10:00:00";tradicional;3819600
220319-reparacion-mantenimiento-vehiculos;220319-reparacion-mantenimiento-vehiculos;220319-reparacion-mantenimiento-vehiculos;;;220319;"REPARACION y MANTENIMIENTO DE VEHICULOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-27 09:30:00";tradicional;86000000
