planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292970-contratacion-seguro-todo-riesgo-ad-referendum;292970-contratacion-seguro-todo-riesgo-ad-referendum-1;292970-contratacion-seguro-todo-riesgo-ad-referendum-1;;;292970;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-02-03 08:00:00";tradicional;10890000000
301916-mantenimiento-preventivo-correctivo-instalaciones-especiales-sistema-electromecanico-1;301916-mantenimiento-preventivo-correctivo-instalaciones-especiales-sistema-electromecanico-1;301916-mantenimiento-preventivo-correctivo-instalaciones-especiales-sistema-electromecanico-1;;;301916;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES ESPECIALES Y SISTEMA ELECTROMÉCANICO E HIDROMÉCANICOS DEL EDIFICIO DE LA D.G.R.P - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-22 09:15:00";tradicional;100000000
301953-alquiler-local-archivo-legajo-oficina-registral-oficina-cde-oficina-registral-dra-vi-1;301953-alq-local-archivo-legajo-ofic-reg-cde-ofic-reg-dra-villarrica-local-magistrados-secr-1;301953-alq-local-archivo-legajo-ofic-reg-cde-ofic-reg-dra-villarrica-local-magistrados-secr-1;;;301953;"ALQ. DE LOCAL PARA ARCHIVO DE LEGAJO DE LA OFIC. REG. DE CDE, OFIC. REG. DE LA DRA DE VILLARRICA Y LOCAL PARA MAGISTRADOS, SECRETARÍAS Y DEPENDENCIAS ADMIN. DE LA CIR. JUD. DE PTE HAYES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-02-09 09:15:00";tradicional;484800000
302183-adquisicion-equipos-informaticos-d-r-a-d-g-r-p-ad-referendum-s-b-e-1;302183-adquisicion-equipos-informaticos-d-r-a-d-g-r-p-ad-referendum-s-b-e-1;302183-adquisicion-equipos-informaticos-d-r-a-d-g-r-p-ad-referendum-s-b-e-1;;;302183;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA D.R.A. Y LA D.G.R.P. - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-31 08:00:00";tradicional;1408976260
302241-mantenimiento-preventivo-correctivo-instalaciones-especiales-edificio-direccion-gene-1;302241-mantenimiento-preventivo-correctivo-instalaciones-especiales-edificio-direccion-gene-1;302241-mantenimiento-preventivo-correctivo-instalaciones-especiales-edificio-direccion-gene-1;;;302241;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES ESPECIALES DEL EDIFICIO DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - CLIMATIZACIÓN - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-01-31;"2016-01-19 11:15:00";tradicional;330000000
302258-mantenimiento-reparacion-pisos-parquet-palacio-justicia-asuncion-contrato-abierto-ad-1;302258-mantenimiento-reparacion-pisos-parquet-palacio-justicia-asuncion-contrato-abierto-ad-1;302258-mantenimiento-reparacion-pisos-parquet-palacio-justicia-asuncion-contrato-abierto-ad-1;;;302258;"MANTENIMIENTO Y REPARACIÓN DE PISOS PARQUET DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-09 11:15:00";tradicional;96000000
302299-servicio-ceremonial-xviii-cumbre-iberoamericana-paraguay-2016-contrato-abierto-ad-re-1;302299-servicio-ceremonial-xviii-cumbre-iberoamericana-paraguay-2016-contrato-abierto-ad-re-1;302299-servicio-ceremonial-xviii-cumbre-iberoamericana-paraguay-2016-contrato-abierto-ad-re-1;;;302299;"SERVICIO DE CEREMONIAL PARA LA XVIII CUMBRE IBEROAMERICANA PARAGUAY 2016 - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-02-23 08:00:00";tradicional;2546999999
304324-adecuacion-oficina-central-monitoreo-adquisicion-camaras-seguridad-ad-referendum-1;;;;;304324;"ADECUACIÓN DE LA OFICINA CENTRAL DE MONITOREO Y ADQUISICIÓN DE CÁMARAS DE SEGURIDAD - AD REFERÉNDUM.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-02-29;;tradicional;7200000000
305348-fiscalizacion-obra-juzgados-1ra-instancia-capitan-bado-1;305348-fiscalizacion-obra-juzgados-1ra-instancia-capitan-bado-1;305348-fiscalizacion-obra-juzgados-1ra-instancia-capitan-bado-1;;;305348;"FISCALIZACION DE OBRA - JUZGADOS DE 1RA. INSTANCIA DE CAPITAN BADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-02-29;"2016-03-11 11:00:00";tradicional;650650000
292521-servicio-impresion-fotocopiado-escaneo-contrato-abierto;292521-servicio-impresion-fotocopiado-escaneo-contrato-abierto-1;292521-servicio-impresion-fotocopiado-escaneo-contrato-abierto-1;;;292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-02-10 09:15:00";tradicional;3700000000
304769-adquisicion-scaner-1;;;;;304769;"ADQUISICION DE UN SCANER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;5000000
304786-seguro-todo-riesgo-vehiculos-proyecto-1;304786-seguro-todo-riesgo-vehiculos-proyecto-1;304786-seguro-todo-riesgo-vehiculos-proyecto-1;;;304786;"SEGURO CONTRA TODO RIESGO - VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-01 10:30:00";tradicional;16800000
304791-adquisicion-papel-fotocopias-1;;;;;304791;"ADQUISICIÒN DE PAPEL PARA FOTOCOPIAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;15000000
305965-servicio-mantenimiento-vehiculos-4x4-1;;;;;305965;"SERVICIO DE MANTENIMIENTO DE VEHICULOS 4X4";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";39;CE;"Contratación por Excepción";PLAN;Planificada;2016-03-31;;tradicional;100000000
307355-adquisicion-pasajes-aereos-internacionales-1;307355-adquisicion-pasajes-aereos-internacionales-1;307355-adquisicion-pasajes-aereos-internacionales-1;;;307355;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-15 09:15:00";tradicional;140000000
308174-servicio-revelado-copiado-peliculas-originales-impresion-offsett-positivo-ad-referen-1;308174-servicio-revelado-copiado-peliculas-originales-impresion-offsett-positivo-plurianual-1;308174-servicio-revelado-copiado-peliculas-originales-impresion-offsett-positivo-plurianual-1;;;308174;"SERVICIO DE REVELADO Y COPIADO DE PELICULAS PARA ORIGINALES DE IMPRESIÓN OFFSETT- POSITIVO - PLURIANUAL - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-18 09:15:00";tradicional;140000000
308260-adquisicion-cintas-tintas-toner-ad-referendum-contrato-abierto-1;308260-adquisicion-cintas-tintas-toner-contrato-abierto-1;308260-adquisicion-cintas-tintas-toner-contrato-abierto-1;;;308260;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-08-04 08:00:00";tradicional;2719982092
292807-mantenimiento-preventivo-correctivo-equipos-climatizacion-instalados-palac;292807-servicio-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-palacio-1;292807-servicio-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-palacio-1;;;292807;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS ACONDICIONADORES DE AIRE DEL PALACIO DE JUSTICIA DE ASUNCION Y JUZGADO DE PAZ DE RECOLETA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2015-09-03 09:15:00";tradicional;300000000
304782-adquisicion-tintas-toner-1;304782-adquisicion-tintas-toner-1;304782-adquisicion-tintas-toner-1;;;304782;"ADQUISICION DE TINTAS y TONER ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-18 10:00:00";tradicional;17960000
305426-contratacion-servicio-on-line-revista-juridica-ley-paraguaya-ad-referendum-1;;;;;305426;"CONTRATACIÓN DE SERVICIO ON LINE REVISTA JURÍDICA - LA LEY PARAGUAYA - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;1100000000
305474-provision-agua-ad-referendum-1;305474-provision-agua-segundo-llamado-contrato-abierto-plurianual-3,305474-provision-agua-ad-referendum-1;305474-provision-agua-segundo-llamado-contrato-abierto-plurianual-1;;;305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-02 09:15:00";tradicional;140000000
308310-adquisicion-utiles-oficina-e-insumos-imprenta-1;308310-adquisicion-utiles-oficina-e-insumos-imprenta-1;308310-adquisicion-utiles-oficina-e-insumos-imprenta-1;;;308310;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS DE IMPRENTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-21 11:15:00";tradicional;123345735
308431-adquisicion-papel-carton-e-impresos-contrato-abierto-1;308431-adquisicion-papel-carton-e-impresos-contrato-abierto-1;308431-adquisicion-papel-carton-e-impresos-contrato-abierto-1;;;308431;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-04-14 08:00:00";tradicional;1824369690
308436-mantenimiento-reparacion-equipos-imprenta-1;308436-mantenimiento-reparacion-equipos-imprenta-3,308436-mantenimiento-reparacion-equipos-imprenta-contrato-abierto-plurianual-1;;;;308436;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE IMPRENTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-04-30;"2016-12-12 08:15:00";tradicional;500000000
308221-mantenimiento-preventivo-correctivo-ascensores-torre-norte-palacio-justicia-asuncion-1;308221-mantenimiento-preventivo-correctivo-ascensores-torre-norte-palacio-justicia-asuncion-1;308221-mantenimiento-preventivo-correctivo-ascensores-torre-norte-palacio-justicia-asuncion-1;;;308221;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA TORRE NORTE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIETO - MARCA OTIS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-05-31;"2016-06-08 09:15:00";tradicional;160000000
308240-mantenimiento-preventivo-correctivo-instalaciones-especiales-edificio-direccion-gene-1;308240-mantenimiento-preventivo-correctivo-instalaciones-especiales-dependencias-corte-supr-1;308240-mantenimiento-preventivo-correctivo-instalaciones-especiales-dependencias-corte-supr-1;;;308240;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES ESPECIALES DE DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-23 09:15:00";tradicional;380000000
308508-mantenimiento-preventivo-correctivo-fotocopiadoras-marca-konica-minolta-contrato-abi-1;308508-mantenimiento-preventivo-correctivo-fotocopiadoras-marca-konica-minolta-contrato-abi-1;;;;308508;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS MARCA KONICA MINOLTA - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-05-31;"2016-08-12 09:15:00";tradicional;300000000
308512-mantenimiento-estantes-metalicos-contrato-abierto-1;308512-mantenimiento-estantes-metalicos-contrato-abierto-3,308512-mantenimiento-estantes-metalicos-contrato-abierto-1;;;;308512;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-05-31;"2016-07-25 09:15:00";tradicional;150000000
308539-servicio-lavado-engrase-gomeria-contrato-abierto-1;308539-servicio-lavado-engrase-gomeria-contrato-abierto-1;308539-servicio-lavado-engrase-gomeria-contrato-abierto-1;;;308539;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-07 07:45:00";tradicional;400000000
308543-publicaciones-instituto-investigaciones-juridicas-1;308543-publicaciones-instituto-investigaciones-juridicas-contrato-abierto-plurianual-1;308543-publicaciones-instituto-investigaciones-juridicas-contrato-abierto-plurianual-1;;;308543;"PUBLICACIONES VARIAS PARA EL INSTITUTO DE INVESTIGACIONES JURIDICAS ? CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-12 11:15:00";tradicional;91798000
312797-servicios-proyecto-ejecutivo-estructural-palacio-justicia-ciudad-este-1;312797-servicios-proyecto-ejecutivo-estructural-palacio-justicia-ciudad-este-1;312797-servicios-proyecto-ejecutivo-estructural-palacio-justicia-ciudad-este-1;;;312797;"SERVICIOS DE PROYECTO EJECUTIVO ESTRUCTURAL - PALACIO DE JUSTICIA DE CIUDAD DEL ESTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-15 10:00:00";tradicional;250000000
312798-proyecto-ejecutivo-instalacion-electrica-electromecanica-palacio-justicia-ciudad-est-1;312798-proyecto-ejecutivo-instalacion-electrica-electromecanica-palacio-justicia-ciudad-est-1;312798-proyecto-ejecutivo-instalacion-electrica-electromecanica-palacio-justicia-ciudad-est-1;;;312798;"PROYECTO EJECUTIVO INSTALACION ELECTRICA y ELECTROMECANICA - PALACIO DE JUSTICIA DE CIUDAD DEL ESTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-15 10:00:00";tradicional;120000000
312799-proyecto-ejecutivo-sanitario-extincion-incendio-palacio-justicia-ciudad-este-1;312799-proyecto-ejecutivo-sanitario-extincion-incendio-palacio-justicia-ciudad-este-1;312799-proyecto-ejecutivo-sanitario-extincion-incendio-palacio-justicia-ciudad-este-1;;;312799;"PROYECTO EJECUTIVO SANITARIO y EXTINCION DE INCENDIO - PALACIO DE JUSTICIA DE CIUDAD DEL ESTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-29 10:00:00";tradicional;122210000
312801-estudio-impacto-ambiental-palacio-justicia-ciudad-este-1;312801-estudio-impacto-ambiental-palacio-justicia-ciudad-este-1;312801-estudio-impacto-ambiental-palacio-justicia-ciudad-este-1;;;312801;"ESTUDIO DE IMPACTO AMBIENTAL - PALACIO DE JUSTICIA DE CIUDAD DEL ESTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-10-26 09:00:00";tradicional;28850000
312865-contratacion-seguro-vida-1;;;;;312865;"CONTRATACIÓN DE SEGURO DE VIDA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;30000000
312960-consultoria-desarrollo-ampliacion-actualizacion-e-integracion-sistema-ingresos-judic-1;312960-consultoria-desarrollo-ampliacion-actualizacion-e-integracion-sistema-ingresos-judic-1;312960-consultoria-desarrollo-ampliacion-actualizacion-e-integracion-sistema-ingresos-judic-1;;;312960;"CONSULTORIA PARA DESARROLLO, AMPLIACION, ACTUALIZACION E INTEGRACION DEL SISTEMA DE INGRESOS JUDICIALES CON OTROS SISTEMAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2016-05-31;"2016-06-01 10:00:00";tradicional;490000000
312975-seguro-vehiculos-uep-1;312975-seguro-vehiculos-uep-1;312975-seguro-vehiculos-uep-1;;;312975;"Seguro para Vehículos de la UEP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-18 10:00:00";tradicional;9900000
313446-servicio-lavado-vehiculos-proyecto-1;313446-servicio-lavado-vehiculos-proyecto-1;313446-servicio-lavado-vehiculos-proyecto-1;;;313446;"SERVICIO DE LAVADO DE VEHICULOS DEL PROYECTO ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-10-20 10:30:00";tradicional;19125000
305137-mobiliario-interior-ampliacion-palacio-justicia-villarrica-1;305137-mobiliario-interior-ampliacion-palacio-justicia-villarrica-1;305137-mobiliario-interior-ampliacion-palacio-justicia-villarrica-1;;;305137;"MOBILIARIO INTERIOR - AMPLIACION PALACIO DE JUSTICIA DE VILLARRICA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-10-10 15:00:00";tradicional;2867480300
308439-mantenimiento-preventivo-correctivo-tendido-fibra-propio-km5-snc-csj-dncp-dgrp-contr-1;308439-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-propio-km-5-snc-csj-dncp-1;308439-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-propio-km-5-snc-csj-dncp-1;;;308439;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC  - CSJ - DNCP) PARA LA DGRP - CONTRATO ABIERTO"" PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-02 09:15:00";tradicional;240000000
308475-adquisicion-cortinas-1;308475-adquisicion-cortinas-1;308475-adquisicion-cortinas-1;;;308475;"ADQUISICIÓN DE CORTINAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-21 09:15:00";tradicional;140000000
308550-mantenimiento-preventivo-correctivo-servidores-otros-contrato-abierto-1;308550-mantenimiento-preventivo-correctivo-servidores-otros-contrato-abierto-1;308550-mantenimiento-preventivo-correctivo-servidores-otros-contrato-abierto-1;;;308550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES Y OTROS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-10-07 09:15:00";tradicional;600000000
308553-servicio-soporte-motor-bases-datos-sistema-operativo-servidores-direccion-registro-1;308553-servicio-soporte-motor-bases-datos-sistema-operativo-servidores-direccion-registro-1;308553-servicio-soporte-motor-bases-datos-sistema-operativo-servidores-direccion-registro-1;;;308553;"SERVICIO DE SOPORTE PARA MOTOR DE BASES DE DATOS Y SISTEMA OPERATIVO DE SERVIDORES DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-10-13 11:15:00";tradicional;200000000
308556-servicio-telefonia-movil-contrato-abierto-1;308556-servicio-telefonia-movil-contrato-abierto-1;308556-servicio-telefonia-movil-contrato-abierto-1;;;308556;"SERVICIO DE TELEFONÍA MÓVIL - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-25 11:15:00";tradicional;550000000
313569-adquisicion-vehiculo-proyecto-1;;;;;313569;"ADQUISICION DE UN VEHICULO PARA EL PROYECTO ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;180000000
314350-provision-alimentos-plurianual-s-b-e-1;314350-provision-alimentos-plurianual-s-b-e-1;314350-provision-alimentos-plurianual-s-b-e-1;;;314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-02 08:00:00";tradicional;1500000000
314524-alquiler-estacionamiento-vehiculos-proyecto-1;314524-alquiler-estacionamiento-vehiculos-proyecto-1;;;;314524;"ALQUILER DE ESTACIONAMIENTO PARA VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-06-30;"2016-10-20 11:00:00";tradicional;10000000
305143-mobiliario-exterior-juegos-infantiles-palacio-de-justicia-villarrica-1;305143-mobiliario-exterior-juegos-infantiles-palacio-de-justicia-villarrica-1;305143-mobiliario-exterior-juegos-infantiles-palacio-de-justicia-villarrica-1;;;305143;"MOBILIARIO EXTERIOR Y JUEGOS INFANTILES - PALACIO DE DE JUSTICIA DE VILLARRICA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-10-04 10:00:00";tradicional;191100000
