planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438099-servicio-alquiler-equipos-impresion-escaneo-fotocopiado-contrato-abierto-plurianual-1;438099-servicio-impresion-escaneo-fotocopiado-csj-contrato-abierto-plurianual-ad-referendum-1;;;;438099;"SERVICIO DE IMPRESION, ESCANEO Y FOTOCOPIADO CSJ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-07-08 08:20:00";tradicional;1500000000
438100-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;438100-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;;;;438100;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD (L3 - RAPISCAN) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2024-01-31;"2024-05-13 08:20:00";tradicional;2000000000
438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;;;438101;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-05-22 08:20:00";tradicional;700000000
439739-provision-montaje-mobiliario-exterior-ejercitadores-juegos-infantiles-juzgados-1ra-1;;;;;439739;"Provisión y Montaje Mobiliario Exterior, Ejercitadores y Juegos Infantiles - Juzgados de 1ra. Inst. de Capiata";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";PLAN;Planificada;2024-02-29;;tradicional;500000000
439808-provision-montaje-equipamiento-mobiliario-interior-juzgados-1-instancia-capiata-1;;;;;439808;"PROVISIÓN Y MONTAJE DEL EQUIPAMIENTO MOBILIARIO INTERIOR PARA LOS JUZGADOS DE 1° INSTANCIA DE CAPIATÁ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-02-29;;tradicional;4500000000
439809-servicio-fiscalizacion-obras-construccion-juzgados-1-instancia-fernando-mora-1;;;;;439809;"SERVICIO DE FISCALIZACIÓN DE OBRAS DE LA CONSTRUCCIÓN DE LOS JUZGADOS DE 1° INSTANCIA DE FERNANDO DE LA MORA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-02-29;;tradicional;1250000000
1eee2d66-edb3-6e78-8be2-5503be4e2b46;;;_NO_APLICA_;_NO_APLICA_;443362;"ADECUACIÓN DEL EDIFICIO ALQUILADO PARA LA SEDE DE LA DIRECCIÓN DE NO INMOBILIARIOS DE LA SEDE DE LOS REGISTROS PÚBLICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee2da8-ad64-6e66-9bd1-0947367ae72c;1eeeaa0d-8404-6800-9f9a-4f2b069b200c;;_NO_APLICA_;_NO_APLICA_;443369;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CABLEADO DE DATOS Y EQUIPOS DE COMUNICACIÓN DE LA DGRP – CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-08 09:15:00";tradicional;110000000
1eee2e0a-eec1-65c8-b946-379f88698d55;1eef1e48-ab87-6f80-8fec-23c257345a22;;_NO_APLICA_;_NO_APLICA_;443397;"MANT. PREV. Y CORREC. DE ASCENSORES DEL EDIF. DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES – MARCA OTIS – Y DEL EDIF. DE LA DGRP – MARCA THYSSENKRUPP – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-15 11:15:00";tradicional;400000000
1eee2e67-933c-6d94-9a1e-03be755e620c;1eef0fb3-d827-6f20-933d-b976b306f826;;_NO_APLICA_;_NO_APLICA_;443400;"MANT. PREV. Y CORREC. DEL SIST. DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN – PISOS 2, 4, 5, 6, 7, 8, 9, 10 Y 11 DE LA TORRE NORTE Y DEL EDIF. SEDE DE LA DGRP – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-17 09:15:00";tradicional;1600000000
1eee2e7d-6ca2-674a-a7dd-35b76f21d2af;1eef349c-5917-6f6a-a833-cfaf5ed7feea;;_NO_APLICA_;_NO_APLICA_;443402;"MANT. DE LOS JARDINES EXTERIORES E INTERIORES DEL PALACIO DE JUSTICIA DE ASUNCIÓN, EDIF. DE LA DGRP, LOCALES PROPIOS Y ALQUILADOS DE LA CAPITAL – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";0;70000000;"Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;400000000
1eee2e96-851e-6f76-a7f5-1922d7d65283;1ef3d39e-dadb-6f38-be0b-77886bc256bb;;_NO_APLICA_;_NO_APLICA_;443404;"MANT. PREV. Y CORREC. DEL SIST. DE PROTECCIÓN CONTRA INTRUSOS, SIST. DE CONTROL DE ACCESO Y SIST. DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CSJ, DGRP Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES – CONTRATO ABIERTO – PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;400000000
1eee2e96-851e-6f76-a7f5-1922d7d65283;1eef0fe1-4510-6434-8ec0-2b36478249c7;;_NO_APLICA_;_NO_APLICA_;443404;"MANT. PREV. Y CORREC. DEL SIST. DE PROTECCIÓN CONTRA INTRUSOS, SIST. DE CONTROL DE ACCESO Y SIST. DE COMBATE CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CSJ, DGRP Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES – CONTRATO ABIERTO – PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-11 11:15:00";tradicional;400000000
1eee2eb3-e7e0-6a0c-b785-032133771963;1eef5c36-c81a-646e-a246-a18ab965e221;;_NO_APLICA_;_NO_APLICA_;443406;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO - GE) – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-10 09:15:00";tradicional;600000000
