planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388774-licitacion-publica-nacional-pac-provisorio-n-01-2021-mantenimiento-reparacion-equipo-1;388774-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-3,388774-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;388774-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;;;388774;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SEGURIDAD (L3 - RAPISCAN) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-04-14 07:50:00";tradicional;3000000000
388775-licitacion-publica-nacional-p-a-c-provisorio-n-02-2021-contratacion-servicio-medico-1;388775-contratacion-servicio-medico-sanatorial-integral-magistrados-funcionarios-poder-judi-1;388775-contratacion-servicio-medico-sanatorial-integral-magistrados-funcionarios-poder-judi-1;;;388775;"CONTRATACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-01-14 08:00:00";tradicional;249600000000
389248-provision-hojas-seguridad-actuaciones-notariales-contrato-abierto-ad-referendum-1;389248-provision-materiales-uso-notarial-contrato-abierto-ad-referendum-1;389248-provision-materiales-uso-notarial-contrato-abierto-ad-referendum-1;;;389248;"PROVISION DE MATERIALES DE USO NOTARIAL - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-01-31;"2021-01-28 09:15:00";tradicional;1250000000
392720-estudios-preliminares-estudios-suelo-relevamiento-planialtimetrico-1;392720-estudios-preliminares-estudios-suelo-relevamiento-planialtimetrico-1;392720-estudios-preliminares-estudios-suelo-relevamiento-planialtimetrico-1;;;392720;"ESTUDIOS PRELIMINARES - ESTUDIOS DE SUELO Y RELEVAMIENTO PLANIALTIMETRICO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-05 10:00:00";tradicional;98500000
392861-alquiler-inmuebles-determinado-sede-juzgados-oficinas-administrativas-plurianual-ad-1;392861-alquiler-inmueble-sede-juzgado-paz-campo-aceval-presidente-hayes-plurianual-ad-refer-1;392861-alquiler-inmueble-sede-juzgado-paz-campo-aceval-presidente-hayes-plurianual-ad-refer-1;;;392861;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE CAMPO ACEVAL - PRESIDENTE HAYES - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-02-28;"2021-05-05 11:15:00";tradicional;48000000
378433-servicio-impresion-fotocopiado-escaneo-contrato-abierto-plurianual-s-b-e-ad-referend-1;378433-servicio-impresion-fotocopiado-escaneo-contrato-abierto-plurianual-ad-referendum-1;378433-servicio-impresion-fotocopiado-escaneo-contrato-abierto-plurianual-ad-referendum-1;;;378433;"SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2020-12-03 09:15:00";tradicional;9000000000
392055-adquisicion-equipos-audio-video-tv-justicia-corte-suprema-justicia-ad-referendum-s-1;392055-adquisicion-equipos-audio-video-tv-justicia-corte-suprema-justicia-ad-referendum-s-3,392055-adquisicion-equipos-audio-video-tv-justicia-corte-suprema-justicia-ad-referendum-s-1;392055-adquisicion-equipos-audio-video-tv-justicia-corte-suprema-justicia-ad-referendum-s-1;;;392055;"ADQUISICIÓN DE EQUIPOS DE AUDIO Y VIDEO PARA LA TV JUSTICIA DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-14 08:00:00";tradicional;952000000
392232-alquiler-inmueble-sede-juzgado-primera-instancia-pozo-colorado-plurianual-ad-referen-1;392232-alquiler-inmueble-sede-juzgado-primera-instancia-pozo-colorado-plurianual-ad-referen-1;392232-alquiler-inmueble-sede-juzgado-primera-instancia-pozo-colorado-plurianual-ad-referen-1;;;392232;"ALQUILER DE INMUEBLE PARA LA SEDE DEL JUZGADO DE PRIMERA INSTANCIA DE POZO COLORADO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-03-12 09:15:00";tradicional;84000000
392236-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-1;392236-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-1;392236-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-1;;;392236;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-03-22 09:15:00";tradicional;300000000
392244-adquisicion-alcohol-70-contrato-abierto-plurianual-ad-referendum-1;392244-adquisicion-alcohol-70-contrato-abierto-plurianual-ad-referendum-tercer-llamado-5,392244-adquisicion-alcohol-70-contrato-abierto-plurianual-ad-referendum-segundo-llamado-3,392244-adquisicion-alcohol-70-contrato-abierto-plurianual-ad-referendum-1;392244-adquisicion-alcohol-70-contrato-abierto-plurianual-ad-referendum-tercer-llamado-1;;;392244;"ADQUISICIÓN DE ALCOHOL AL 70% - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - TERCER LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-10 09:15:00";tradicional;150000000
