id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q1JZ2qCwTqo%253D;fuerza_mayor_1679410054688.pdf;"2023-03-27 17:35:13";"Adenda de Ampliación";ampliacion;166;
mxhHjZRUvtQ%253D;solicitud_del_proveedor_1679410063407.pdf;"2023-03-27 17:35:08";"Adenda de Ampliación";ampliacion;166;
UYg%252BMdF%252BwP4%253D;nota_n__122_2023_1679410046279.pdf;"2023-03-27 17:35:03";"Adenda de Ampliación";ampliacion;166;
TSgvEj0SUTQ%253D;nota_dncp_1678717225868.pdf;"2023-03-27 17:34:58";"Adenda de Ampliación";ampliacion;166;
Yp7xr1UHY20%253D;dictamen_uoc_n__06_2023_1678717264872.pdf;"2023-03-13 11:21:06";"Adenda de Contrato";ampliacion;240;
5VE4uE2P7h0%253D;dictamen_juridico_n__64_2023_1678717250670.pdf;"2023-03-13 11:20:51";"Adenda de Contrato";ampliacion;240;
e%252F19BC7sVmw%253D;para_freddy_res_294_23_202303070825_1678717234197.pdf;"2023-03-13 11:20:35";"Adenda de Contrato";ampliacion;240;
nwMp9nyVRXE%253D;convenio_n_01_contrato_n_80_22_cd_n_72_22_1678717213207.pdf;"2023-03-13 11:20:26";"Adenda de Contrato";ampliacion;240;
SUIslEtqri8%253D;2022_417639_exp_302801_nr_1679952930467.pdf;"2023-03-27 17:35:31";"Nota de Observacion";ampliacion;366;
pBvoYtJqf8o%253D;1763_417639_exp_302801_1679339382620.pdf;"2023-03-20 16:09:43";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
