slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194165-angel-rosario-perez-fernandez-5;LP-22002-10-7828;"2010-08-06 14:33:26.295501";194165;"Construccion, Ampliacion y Refaccion de Puestos de Salud";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69763900;PYG;Guaraníes;;"2010-08-06 14:33:26"
198101-angel-rosario-perez-fernandez-1;LP-13001-10-9822;"2010-09-08 12:52:54.340891";198101;"Empedrado Palacio de Justicia de Pilar ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";946960014;PYG;Guaraníes;;"2010-09-08 12:52:54"
203870-angel-rosario-perez-fernandez-1;CO-22012-10-14225;"2010-11-15 10:27:10.586104";203870;"CONSTRUCCION DE AULA, PISTA DEPORTIVA Y REMODELACION DE ESCUELA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220571941;PYG;Guaraníes;;"2010-11-15 10:27:11"
203875-angel-rosario-perez-fernandez-1;CO-22012-10-14234;"2010-11-15 11:40:43.638615";203875;"CONSTRUCCION, AMPLIACION Y TERMINACION DE PUESTOS DE SALUD";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152922625;PYG;Guaraníes;;"2010-11-15 11:40:44"
203867-angel-rosario-perez-fernandez-1;CO-22012-10-14306;"2010-11-16 09:25:33.642502";203867;"CONSTRUCCION DE AULAS, CANTINAS Y PISTAS DEPORTIVAS - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181384350;PYG;Guaraníes;;"2010-11-16 09:25:34"
188720-angel-rosario-perez-fernandez-3;LP-30200-10-16224;"2010-11-29 15:39:27.047151";188720;"Construccion de adoquinado de calles varias";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96517990;PYG;Guaraníes;;"2010-11-29 15:39:27"
204779-angel-rosario-perez-fernandez-1;CD-30180-10-16783;"2010-12-01 12:19:08.374987";204779;"Com. Vec. Fom. Prof. Almda Carpeta de Hº s/empedrado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66448013;PYG;Guaraníes;;"2010-12-01 12:19:08"
204781-angel-rosario-perez-fernandez-1;CD-30180-10-18636;"2010-12-14 12:54:07.100711";204781;"Com. Vec. Fom. 21 de Setiembre Carpeta de Hº s/empedrado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49637875;PYG;Guaraníes;;"2010-12-14 12:54:07"
217634-angel-rosario-perez-fernandez-1;CO-28003-11-38422;"2011-11-08 12:43:27.405228";217634;"Construcción Aulas con Baños. ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173267654;PYG;Guaraníes;;"2011-11-08 12:43:27"
217774-angel-rosario-perez-fernandez-1;CO-22012-11-39889;"2011-11-24 09:54:43.606782";217774;"CONSTRUCCION DE EDIFICIO Y GRADERIA DE EXPOSICION RURAL GANADERA - DESMOCHADOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300994000;PYG;Guaraníes;;"2011-11-24 09:54:44"
219938-angel-rosario-perez-fernandez-1;CD-30202-11-45635;"2011-12-28 11:44:39.082587";219938;"Reparación de tramos camineros vecinales";municipalidad-tacuaras;164;"Municipalidad de Tacuaras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-12-28 11:44:39"
229812-angel-rosario-perez-fernandez-1;LP-30190-12-54022;"2012-07-04 19:49:43.039204";229812;"Construccion de Adoquinados en diferentes calles de la ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1483047693;PYG;Guaraníes;;"2012-07-02 16:51:04"
236262-angel-rosario-perez-fernandez-1;CO-22012-12-59598;"2012-10-02 11:32:14.257681";236262;"CONSTRUCCION DE ADOQUINADOS EN LA CIUDAD DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364793907;PYG;Guaraníes;;"2012-09-27 11:54:47"
243653-angel-rosario-perez-fernandez-1;CO-22012-12-59629;"2012-10-02 17:29:16.679838";243653;"CONSTRUCCION DE ENRIPIADO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298779900;PYG;Guaraníes;;"2012-09-28 07:54:42"
243654-angel-rosario-perez-fernandez-1;CO-22012-12-59603;"2012-10-02 12:01:14.796089";243654;"CONSTRUCCION DE ADOQUINADO Y ALCANTARILLADO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267996822;PYG;Guaraníes;;"2012-09-28 15:39:56"
244955-angel-rosario-perez-fernandez-1;CD-30190-12-61782;"2012-11-02 08:50:08.949953";244955;"CONSTRUCCION DE UNA ROTONDA-CALLE DR. RODRIGUEZ DE FRANCIA Y RUTA IV";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118487000;PYG;Guaraníes;;"2012-10-30 11:19:52"
245253-angel-rosario-perez-fernandez-2;CO-22012-12-62446;"2012-11-14 09:07:25.332255";245253;"CONSTRUCCION DE ADOQUINADO EN SOBRE EL CAMINO A YATAITY; MEJORAMIENTO Y CONSTRUCCION DE PLAZAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135082396;PYG;Guaraníes;;"2012-11-09 15:59:06"
244952-angel-rosario-perez-fernandez-1;LP-30190-12-62801;"2012-11-19 10:42:04.91748";244952;"CONTRUCCION DE ADOQUINADO EN DIFERENTES CALLES DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810707088;PYG;Guaraníes;;"2012-11-15 17:44:59"
237945-angel-rosario-perez-fernandez-1;LP-28003-12-64041;"2012-11-29 14:58:51";237945;"Construcción Aulas y Otros";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636000000;PYG;Guaraníes;1;"2012-11-29 09:45:58"
247371-angel-rosario-perez-fernandez-1;CO-22012-12-66330;"2012-12-14 14:51:40";247371;"CONSTRUCCION DE ADOQUINADO EN CERRITO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231450000;PYG;Guaraníes;;"2012-12-04 15:06:03"
