id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mnd5r8l0Y%252BE%253D;informe_de_comite_1638813066159.pdf;"2021-12-06 14:51:50";;"Informe de Evaluación";adjudicacion;36;
UebcpyKOIVY%253D;2358_404448_1648483770419.pdf;"2022-03-28 12:09:32";;"Nota de Observacion";adjudicacion;366;
XR2Ua7sskNk%253D;23194_404448_1640888102400.pdf;"2021-12-30 15:15:04";;"Nota de Observacion";adjudicacion;366;
E2JiiIa0vCk%253D;23114_404448_1640699531172.pdf;"2021-12-28 10:52:15";;"Nota de Observacion";adjudicacion;366;
wEK14LOFFfo%253D;22752_404448_1639763823354.pdf;"2021-12-17 14:57:05";;"Nota de Observacion";adjudicacion;366;
KLhS%252B9KJlQY%253D;notificacion_adj_1638813060891.pdf;"2021-12-06 14:51:50";;"Notificación al Oferente";adjudicacion;39;
zB9BFFqCQR0%253D;contrato_kuatiapo_1638814231496.pdf;"2021-12-06 15:10:34";;"Orden de Compra o Contrato";contrato;123;
K8e4Fqmwbys%253D;nota_contestacion_2022_1647949482609.pdf;"2022-03-22 08:44:46";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
xMXGYGe6zcg%253D;nota_de_comunicacion_1646656963380.pdf;"2022-03-07 09:42:45";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
eTKQ0DUxOGo%253D;contestacio_reparo_bolsas_404448_1642095213846.pdf;"2022-01-13 14:33:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
