id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
ox2DP%2Fb%2Fu7g%3D;6;1;6450759;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 6";1057896;PYG
hxE0kIMEes4%3D;4;1;9254407;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 4";1578098;PYG
pIAnRUZJvLo%3D;19;1;10145444;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 19";1521817;PYG
zkQoIQf9Xd8%3D;4;2;638308;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 4";102407;PYG
0OYPe0Ys86w%3D;6;2;555830;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 6";91156;PYG
jPeZWVHb3rk%3D;19;2;502040;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 19";75306;PYG
DK77FAxONuU%3D;19;3;79663970;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 19";11949500;PYG
AAvDI7dDoZA%3D;6;3;53618467;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 6";8793321;PYG
PQ6TbhQE%2FTM%3D;4;3;79868979;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 4";12779182;PYG
1xprruUYde0%3D;4;4;6227097;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 4";997135;PYG
TvWIgkzD4Rs%3D;6;4;4180439;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 6";685514;PYG
4oOAC8pfaxs%3D;19;4;6550237;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 19";982344;PYG
8XOvtuZ0r3w%3D;19;5;46420697;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 (A=0,075 m2)";"LOTE N° 19";6963099;PYG
ZEQ2EMAFOAw%3D;4;5;40130928;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 4";6605868;PYG
%2F30jq%2Fp%2B%2Fdo%3D;6;5;31634741;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 6";5188097;PYG
qzqLDuVjgiI%3D;4;6;95506906;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";"LOTE N° 4";15289916;PYG
bColtLCqNqo%3D;19;6;19239504;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 19";2885926;PYG
pGijfY5weJE%3D;6;6;31438267;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";"LOTE N° 6";5155874;PYG
