id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
XfRvzkWoSVg%3D;8;1;9244466;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 8";1479144;PYG
YVxv7PIsMw4%3D;10;1;6757500;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 10";1135277;PYG
FMk3L89%2BAD8%3D;9;1;18003367;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 9";2880596;PYG
loBeS6tOw34%3D;7;1;13367379;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye canal)";"LOTE N° 7";2138745;PYG
nGqgUMfe6DU%3D;7;2;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 7";59948;PYG
pQ1gPMkY%2FwY%3D;8;2;518535;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 8";82966;PYG
v%2B3%2FNfddeZs%3D;9;2;502040;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 9";80326;PYG
0dDq8BakvDM%3D;10;2;502040;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 10";84342;PYG
%2FMhHvRLO04A%3D;8;3;70874051;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 8";11339977;PYG
8H2mD4FWkzw%3D;10;3;544049;PYG;Infraestructura:otros;70111503-002;"Destronque de arbol";"Extracción de árbol";"LOTE N° 10";91400;PYG
Qhk0kYe68RU%3D;9;3;134830753;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 9";21573166;PYG
a1Y1ilv1YQI%3D;7;3;63784753;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 7";10205619;PYG
tJvODd2O2Uo%3D;9;4;10512269;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 9";1682086;PYG
8PrTT532WIY%3D;10;4;50111456;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 10";8418661;PYG
dNd2Lb1V2Yw%3D;7;4;4973181;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 7";795767;PYG
IAdwj2O2%2B4Q%3D;8;4;5525795;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 8";884192;PYG
jzhYJulXEvg%3D;10;5;3907010;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 10";656414;PYG
dXGpXx6X8f4%3D;8;5;42251962;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 8";6760311;PYG
P3%2FRLMTgqo4%3D;9;5;41917690;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)      (4 Un)";"LOTE N° 9";6706830;PYG
UEflpDih7jc%3D;7;5;37744765;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 7";6039160;PYG
eU7OODmq1vo%3D;9;6;1663400;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén de Hº Aº. Completar parte faltante";"LOTE N° 9";266144;PYG
mW4I%2FWiB3lc%3D;10;6;10479422;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 10";1760543;PYG
KjwY2jnWmww%3D;7;6;28943166;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 7";4630906;PYG
n2r7f%2FNe8d4%3D;8;6;31438267;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10.50x2.00x0.18) (3 Un)";"LOTE N° 8";5030122;PYG
sskjP3ZphlQ%3D;8;7;1262184;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre (7.00x0.15x0.30)";"LOTE N° 8";201949;PYG
ABUclYLx%2B3M%3D;9;7;50904817;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 9";8144767;PYG
68mUkxrALlc%3D;10;7;29501655;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 (Área= 0,075 m2)";"LOTE N° 10";4956280;PYG
