id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
yS7GbFNO6R4%3D;2;1;19324824;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 2";2898724;PYG
O3rfJMWIQP4%3D;2;2;502040;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 2";75306;PYG
7cp7Qxc9O30%3D;2;3;162058096;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 2";24308346;PYG
ydJnvh09Mxg%3D;2;4;12635088;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 2";1894894;PYG
KcQvu5hGlbs%3D;2;5;10795113;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado";"LOTE N° 2";1619239;PYG
hzGxoINolYw%3D;2;6;50000968;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Simple de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 2";7500139;PYG
1loiMwhgciE%3D;2;7;385642;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";"LOTE N° 2";57846;PYG
IEe0lJ6N35w%3D;2;8;759233;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón escondido de hormigón pre elaborado Fck: 180 Kg/cm2";"LOTE N° 2";113885;PYG
yPygZfzQoPw%3D;2;9;10479422;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén de HºAº, pre elaborado Fck= 210 kg/cm2, doblemente armado";"LOTE N° 2";1571913;PYG
zZISNhnhyhI%3D;2;10;4137936;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 2";620322;PYG
QgOercKBDn0%3D;2;11;1468566;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 2";220285;PYG
5XM5X78agT8%3D;2;12;25519230;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 2";3827842;PYG
1ZkfrR6OA5Y%3D;2;13;602167;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 2";90324;PYG
5YzjgSyFfh0%3D;2;14;234752;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Extracción de tubos de acceso existentes";"LOTE N° 2";35213;PYG
QW0FgTr%2FtRY%3D;2;15;150721060;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 2";22607816;PYG
T92moGyIWZo%3D;2;16;11751180;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 2";1762334;PYG
bAGEXxa5U9c%3D;2;17;41917690;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 2";6287652;PYG
f0%2BCe2My%2FVo%3D;2;18;91831134;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck 180 kg/cm2";"LOTE N° 2";13774659;PYG
mcgozBxM6zs%3D;2;19;4114390;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Construccion de cordonCordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (6 un de 7ml)";"LOTE N° 2";617148;PYG
%2FrspwlNh%2BcA%3D;2;20;5652810;PYG;Infraestructura:otros;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Modificación del sistema de distribución de agua potable en lugares necesarios";"LOTE N° 2";847921;PYG
ORVg%2FFgJcgM%3D;2;21;16595615;PYG;Infraestructura:otros;72141202-001;"Servicio de construcción de canales";"Canal trapezoidal de Hº (A= 0,168 m2), según diseño";"LOTE N° 2";2489342;PYG
K676Oh5EcB0%3D;2;22;6516377;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Losa de protección de tubos (e= 0,15 m)";"LOTE N° 2";977456;PYG
sm3IAIsPfyE%3D;2;23;3947440;PYG;Infraestructura:otros;72152602-001;"Servicio de tubos de desagüe y bajantes";"Tubos de Ø80";"LOTE N° 2";592116;PYG
hc2IYMgtVZQ%3D;2;24;1798710;PYG;Infraestructura:otros;72152602-001;"Servicio de tubos de desagüe y bajantes";"Tubos de Ø40";"LOTE N° 2";269806;PYG
mk9QJzWSXcc%3D;2;25;1721792;PYG;Infraestructura:otros;72101510-004;"Mantenimiento y reparacion de fontaneria";"Cabezal de PBC en inicio de tubos ";"LOTE N° 2";258269;PYG
cjohSjH4Fw0%3D;2;26;3848460;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 2";576926;PYG
Bl78%2BQy1%2Fq4%3D;2;27;2447615;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 2";367141;PYG
