id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
S2eX0%2FDz9z4%3D;3;1;3083474;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 3";462521;PYG
NvOdo68EMa8%3D;5;1;3482205;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 5";585021;PYG
IBwR2hGPKQI%3D;5;2;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 5";62947;PYG
satf7F%2FC09E%3D;3;2;502040;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 3";75306;PYG
l3XPbL0cwtY%3D;3;3;25505255;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 3";3825730;PYG
p0TdBHutAZM%3D;5;3;21773261;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 5";3657880;PYG
4RXYAgxmetI%3D;5;4;1697583;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 5";285210;PYG
hoWjNFejgqw%3D;3;4;1988553;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 3";298225;PYG
rFWhJBvxv9c%3D;3;5;246450;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Demolición de cordón cuneta existente";"LOTE N° 3";36966;PYG
Q%2BRZGAM4jGE%3D;5;5;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 5";3521087;PYG
9RDk1GvuZto%3D;3;6;3747963;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 (Incluye reparaciones de CC existente y bocacalle)";"LOTE N° 3";562194;PYG
P0RYnL0Kr08%3D;5;6;13111847;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 5";2202791;PYG
ytOfSeBjr2A%3D;5;7;310916;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 5";52234;PYG
aKaZic2vC6A%3D;3;7;20958845;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18) (3 Un)";"LOTE N° 3";3143826;PYG
BTZroPy3wmU%3D;5;8;555951;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 5";93352;PYG
uYP4xM6Ez8E%3D;3;8;1124865;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre de Hormigón pre elaborado fck: 180 kg/cm2";"LOTE N° 3";168727;PYG
VCst6I0TUlY%3D;3;9;489522;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 3";73428;PYG
ryPMlQnD9Ss%3D;5;9;1468566;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 5";246719;PYG
2OaWYlG5g3k%3D;5;10;7884587;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 5";1324634;PYG
EOaVf%2FIfVYU%3D;3;10;585073;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 3";87761;PYG
uhnUje7irtk%3D;5;11;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 5";62947;PYG
FIEbAnHKYG0%3D;3;11;7019082;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (Incluye excavación para canales y limpieza de canales naturales existentes)";"LOTE N° 3";1052862;PYG
FgW03fxthmg%3D;3;12;1589544;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"Perfilamiento de vereda con pendiente hacia afuera";"LOTE N° 3";238432;PYG
XVuZNKuP5oI%3D;5;12;187050;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Demolición en empedrado existente para construcción de nuevo badén";"LOTE N° 5";31424;PYG
6PvPAJqN1ZY%3D;5;13;48410900;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 5";8132970;PYG
sUiUYp0fAOU%3D;3;13;5730428;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km) para elevación de cota final de empedrado";"LOTE N° 3";859564;PYG
Bh8vSzlz%2FIA%3D;5;14;3774424;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 5";634139;PYG
vztXqyQD9pM%3D;3;14;65804023;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 3";9870454;PYG
X6U1WHHLOWI%3D;3;15;5130503;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 3";769426;PYG
eAEToFUWK78%3D;5;15;28585754;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 5";4802408;PYG
EmfXLLQOvg0%3D;3;16;5914800;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Demolición de cordón cuneta existente";"LOTE N° 3";887184;PYG
vvudQDzFAto%3D;5;16;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 5";3521087;PYG
hfdAIAn1Ohw%3D;3;17;20306491;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Simple de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 3";3045971;PYG
OBS7LioaVCk%3D;5;17;310916;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 5";52234;PYG
udHGvP3C9Kg%3D;5;18;1904110;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (5 Un de 7ml)";"LOTE N° 5";319891;PYG
CN0PnwCpdY0%3D;3;18;950400;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación de talud en parte exterior de cordón simple";"LOTE N° 3";142560;PYG
LcMbQKS%2F%2FdA%3D;3;19;979044;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 3";146856;PYG
F1O6ELgoVp4%3D;5;19;1236107;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 5";207560;PYG
LI3p5fLeslY%3D;3;20;1509500;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 3";226425;PYG
RwXWw2UE%2Bcg%3D;5;20;1958088;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 5";328958;PYG
ybM38O%2FGM54%3D;5;21;9551858;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 5";1604740;PYG
%2BzaRttKU5pc%3D;3;21;27959316;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 3";4193851;PYG
siYatBJCaT8%3D;5;22;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 5";62947;PYG
PhrgFOTkAm0%3D;3;22;602167;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";Terraplen;"LOTE N° 3";90324;PYG
c6qo55id9pw%3D;5;23;58456042;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 5";9820541;PYG
5beA1os83hs%3D;3;23;146720;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Extracción de tubos de acceso existentes";"LOTE N° 3";22008;PYG
T9RrURY4USE%3D;5;24;4557607;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 5";765721;PYG
T9kNWbbGSmM%3D;3;24;168372561;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 3";25255501;PYG
pEDK%2BM2gCQg%3D;5;25;5489220;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Reemplazo de la mitad del Badén existente, doblemente armado Fck: 210 Kg/cm2 (5,50x2,00x0,18)";"LOTE N° 5";922189;PYG
5PnJPUWfJbM%3D;3;25;13127404;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 3";1968727;PYG
KMK5vuzVmio%3D;3;26;456936;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en inicio del tramo (sector tapa cloacal)";"LOTE N° 3";68539;PYG
JtnkJgSWbUE%3D;5;26;34515009;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 5";5798523;PYG
XLO1qdUD5hM%3D;3;27;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 3";3143826;PYG
ZKgaMqluADc%3D;5;27;1144876;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";"LOTE N° 5";192339;PYG
t%2FsWQelvqyw%3D;5;28;1492596;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 5";250629;PYG
3d4qZseL0XQ%3D;3;28;100508092;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 3";15076201;PYG
h9tHSJBqdXM%3D;5;29;2447616;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 5";411198;PYG
OWuKs1xWQic%3D;3;29;4525829;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (11 un de 7ml)";"LOTE N° 3";678863;PYG
MxNxckZrK6Y%3D;3;30;2798244;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de Tapa de Hº de red cloacal";"LOTE N° 3";419737;PYG
m4fJr%2FtVxIs%3D;3;31;4299167;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 3";644492;PYG
t%2BnLOi89nEc%3D;3;32;2447613;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 3";367141;PYG
