id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
L10jRqB6pYY%3D;1;1;23668718;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye perfilado /excavación para canal a ambos lados del tramo)";"LOTE N° 1";3786881;PYG
%2Bgx0UUNUI0g%3D;1;2;1004090;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 1";160653;PYG
k0Xfsw3GpxE%3D;1;3;9163800;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado (Nuevo sector)";"LOTE N° 1";1466208;PYG
%2BElkuUMREjA%3D;1;4;44804480;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de pavimento tipo empedrado";"LOTE N° 1";7168717;PYG
KKZ6N1CEwAE%3D;1;5;4241387;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 1";678424;PYG
at3dxG%2FPjJ0%3D;1;6;16450065;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 1";2866500;PYG
zj4smEA1Uag%3D;1;7;2096931;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón simple de hormigón pre elaborado Fck: 180 Kg/cm2 (nuevo sector)";"LOTE N° 1";365400;PYG
QccwwRymchs%3D;1;8;20958845;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 1";3553200;PYG
QG8Ne3bogRE%3D;1;9;385642;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";"LOTE N° 1";61703;PYG
YOpxQvPI9Jc%3D;1;10;759233;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón escondido de hormigón pre elaborado Fck: 180 Kg/cm2";"LOTE N° 1";121477;PYG
FrMWjKhoWPs%3D;1;11;1389036;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 1";222097;PYG
OMsKnHaTAVo%3D;1;12;2937132;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 1";469940;PYG
i9kTAfoqCik%3D;1;13;1723552;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 1";275766;PYG
JDFzZNeYGCA%3D;1;14;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 1";59948;PYG
uDI70qoIFiI%3D;1;15;8975153;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 1";1436000;PYG
Sd2pfJ2bVsw%3D;1;16;699760;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 1";111929;PYG
zYeSx6w3TjM%3D;1;17;8315417;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 1";1330466;PYG
zntGsDxp5OE%3D;1;18;349488;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (1 Un de 5,6ml)";"LOTE N° 1";55918;PYG
pZJMLs42hH0%3D;1;19;310916;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 1";49746;PYG
MFSXmiOs1mU%3D;1;20;229168;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 1";36642;PYG
Nz%2BIH%2FLB2kU%3D;1;21;979044;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 1";156647;PYG
euu%2FoyKjJuo%3D;1;22;9440020;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (Incluye excavación y limpieza para canal trapezoidal)";"LOTE N° 1";1510339;PYG
EhcrF7IHjYc%3D;1;23;12730300;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 1";2036848;PYG
