id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Fpzpm65w75Y%3D;18;1;13202001;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 18";1980278;PYG
WQHfnFfPvrM%3D;18;2;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 18";56202;PYG
5RUcgD0DIiE%3D;18;3;80541290;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 18";12081010;PYG
%2Fh7lJvu%2BBXg%3D;18;4;6279515;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 18";941744;PYG
R79OEi8z6Lw%3D;18;5;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 18";3143826;PYG
w%2FkY3OsV9xg%3D;18;6;47494291;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 18";7124138;PYG
UxE9GiXYOaY%3D;18;7;875938;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";"LOTE N° 18";131390;PYG
jlApqTYiQGc%3D;18;8;1243664;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 18";186550;PYG
rVgXvIY3eQ4%3D;18;9;2056513;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 18";308294;PYG
fxnNTdh7LqE%3D;18;10;1468566;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 18";220285;PYG
bLtsj0ZGR0M%3D;18;11;3243159;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 18";486469;PYG
D5kRHn6hl08%3D;18;12;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 18";56202;PYG
osVqPvA0oYE%3D;18;13;20283627;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 18";3042498;PYG
SslLIxVXLhg%3D;18;14;1581441;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 18";3042498;PYG
CqG5QV90tzk%3D;18;15;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 18";237170;PYG
LoSe9HP3l0M%3D;18;16;12075432;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 18";3143826;PYG
368lwUGS7wA%3D;18;17;437969;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";"LOTE N° 18";1811313;PYG
CuhaiVZ4b7g%3D;18;18;310916;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 18";65695;PYG
YBhjxyN%2FG%2BA%3D;18;19;517915;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 18";46637;PYG
4aqGzdkdT%2Bo%3D;18;20;1468566;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 18";77641;PYG
QVUYefGpgQQ%3D;18;21;5073425;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 18";220285;PYG
