id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
jaN2qPojpLo%3D;14;1;19826385;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye limpieza de canales existentes y excavación para colocación de tubos)";"LOTE N° 14";3330792;PYG
l9jBwhw7xjQ%3D;13;1;8758770;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 13";1313801;PYG
CYRg4dPLK4E%3D;13;2;749364;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 13";112403;PYG
x6g4ggwoBvI%3D;14;2;1022010;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 14";171695;PYG
nu4%2Fxym5Zk0%3D;14;3;205408;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción de tubos existentes";"LOTE N° 14";34507;PYG
%2B7ZcbeokClU%3D;13;3;53657576;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 13";8048514;PYG
hP3K7mo2uZ8%3D;14;4;155826241;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 14";26178610;PYG
fup0H%2BYb1vg%3D;13;4;4183488;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 13";627401;PYG
4Z2vY6e1krQ%3D;14;5;12149211;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 14";2041181;PYG
1BQlYJBAMHE%3D;13;5;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 13";3143826;PYG
e7fdzcU%2F61Q%3D;14;6;91059848;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 14";15298059;PYG
bYPWA98EaB4%3D;13;6;31694997;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 13";4754246;PYG
fGgCx4mfHbI%3D;14;7;31438267;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 14";5281630;PYG
BA0C1T%2FHHBc%3D;13;7;1518467;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (4 un de 7ml)";"LOTE N° 13";227770;PYG
HlbddaArkeI%3D;14;8;2277701;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2 (6 Un de 7m)";"LOTE N° 14";382654;PYG
Tpu0EkIgCNI%3D;13;8;1370074;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 13";205389;PYG
Vvj1fUubulc%3D;13;9;2937132;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 13";440569;PYG
9TQPmZTOBkY%3D;14;9;2934702;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";"LOTE N° 14";493031;PYG
yEYTe%2FhJHEA%3D;14;10;2792733;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Losa de protección de tubos (e= 0,15 m)";"LOTE N° 14";469179;PYG
ToXstDIWHCs%3D;13;10;16150438;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 13";2422539;PYG
wSNo%2Fw52LjU%3D;14;11;2877936;PYG;Infraestructura:otros;72152602-001;"Servicio de tubos de desagüe y bajantes";"Tubos de Ø40";"LOTE N° 14";483494;PYG
1HubCVHV6ZY%3D;13;11;1070520;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 13";160576;PYG
Cf8CDEBLiUo%3D;13;12;98513569;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 13";14776811;PYG
PaRN%2FgElgqA%3D;14;12;1721792;PYG;Infraestructura:otros;72101510-004;"Mantenimiento y reparacion de fontaneria";"Cabezal de PBC en inicio de tubos (2,00x1,30x0,40)";"LOTE N° 14";289261;PYG
HzTWdDYQbdA%3D;13;13;7680749;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 13";1151888;PYG
5Ycz9YKaeuE%3D;14;13;979044;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 14";164479;PYG
HfTR8xSBvJg%3D;13;14;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 13";3143826;PYG
Z5610GMs5m0%3D;14;14;3574549;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 14";600723;PYG
X0d%2F93W%2Bbrg%3D;14;15;9907704;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 14";1664523;PYG
dObvK%2Fy3yyY%3D;13;15;58159718;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 13";8723951;PYG
7yJigDD8830%3D;13;16;385648;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (6 un de 7ml)";"LOTE N° 13";57846;PYG
yGiQuxioiCU%3D;14;16;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 14";62947;PYG
qdKE5dTDMYQ%3D;14;17;60477374;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 14";10160122;PYG
2vj%2B9zV%2Fq3Y%3D;13;17;2515411;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 13";377088;PYG
JfSCQOgBpAU%3D;13;18;2447610;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 13";367141;PYG
rSvUqF3FLJc%3D;14;18;4715203;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 14";792198;PYG
PUCCRU1X1bI%3D;14;19;10479430;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 14";1760543;PYG
fqUGG1zUbpU%3D;14;20;5489221;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Completar Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 14";922189;PYG
5Qzk9aSyT1E%3D;14;21;35961168;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 14";6041478;PYG
DBREnZsQhWk%3D;14;22;759233;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";"LOTE N° 14";127551;PYG
7paK%2FN%2BtlBk%3D;14;23;1544208;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 14";259295;PYG
F0aRglohqH4%3D;14;24;979044;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 14";164479;PYG
