id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
ikSHffkqm%2F0%3D;12;1;5261434;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 12";789207;PYG
OrNInnqzmiM%3D;11;1;5597309;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye limpieza del sector de desagüe)";"LOTE N° 11";839587;PYG
W1cd97rK9ek%3D;12;2;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 12";56202;PYG
JMwTif%2BnqSI%3D;11;2;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 11";56202;PYG
n1oB1V5yEio%3D;12;3;32099631;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 12";4814872;PYG
iDAZ%2BrfI%2BMs%3D;11;3;26804620;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 11";4020632;PYG
1sjzsBus158%3D;11;4;2089860;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 11";313418;PYG
nfvhAZ9lM5E%3D;12;4;2502693;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 12";375331;PYG
hpG0PBxCMVs%3D;12;5;10479422;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén de hormigón pre elaborado y doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 12";1571913;PYG
9oGC71hMgg4%3D;11;5;20958845;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 11";3143826;PYG
VjBsL%2FVmt1I%3D;11;6;16088525;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 11";2413277;PYG
Hb12bxmiebA%3D;12;6;621830;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 12";93275;PYG
qeQ8IH4HqLw%3D;11;7;684420;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 11";102602;PYG
Nk%2Br9uCGMEI%3D;12;7;19077255;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 12";2861586;PYG
