id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Yylh6rzO%2FM0%3D;15;1;15992832;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector A";"LOTE N° 15";2559291;PYG
CgGByiH12Fo%3D;15;2;11464160;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector B";"LOTE N° 15";1834579;PYG
osgpoxPWdQg%3D;15;3;22489920;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector C";"LOTE N° 15";3599003;PYG
lBY5yzA19Gs%3D;15;4;12932800;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector D";"LOTE N° 15";2069602;PYG
cuu19snOrWQ%3D;15;5;8768000;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector E";"LOTE N° 15";1403120;PYG
6EtRoFiJ%2BG8%3D;15;6;6576000;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector F";"LOTE N° 15";1052340;PYG
T2awF4d8zi4%3D;15;7;44936000;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector G";"LOTE N° 15";7190990;PYG
0QFeP%2Fyy%2Fe0%3D;15;8;8504960;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector H";"LOTE N° 15";1361026;PYG
XWCeE0tVX2E%3D;15;9;35773440;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector I";"LOTE N° 15";5724730;PYG
aMVke7PunwA%3D;15;10;26523200;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector J";"LOTE N° 15";4244438;PYG
W3MllH8AjvE%3D;15;11;23572768;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector K";"LOTE N° 15";3772288;PYG
g37mechf%2B%2Fw%3D;15;12;13972563;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén de Hº Aº (Costado del Semáforo) Nº 1 + Nº 2 esquina Diesa";"LOTE N° 15";2236899;PYG
S4nv%2FpRWpmA%3D;15;13;2937131;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 15";469992;PYG
LslNsbAwWVw%3D;15;14;71678400;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado";"LOTE N° 15";11470506;PYG
otqn84pmFus%3D;15;15;5601510;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 15";896961;PYG
OdScXdOR464%3D;15;16;7164848;PYG;Infraestructura:otros;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Reparación de muro de PBC: Muro de PBC (incluye caños para drenaje) 15 ml";"LOTE N° 15";1148030;PYG
RTJkcS6wy5s%3D;15;17;1127847;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Reparación de piso de canal de Hº";"LOTE N° 15";180470;PYG
oald8pyrqC4%3D;15;18;1446159;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 (sector reparación de muro de canal de PBC)";"LOTE N° 15";239542;PYG
EePWYu34ZVE%3D;15;19;1834471;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 15";293646;PYG
ZHclFMl7tQ0%3D;15;20;1468566;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 15";234996;PYG
