id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zszJmpA1kPU%253D;acta_de_apertura_1469819080765.pdf;"2016-07-29 15:04:48";"2016-09-29 08:52:02";"Acta de Apertura";adjudicacion;35;
mT9zUw1j7sY%253D;cco_kits_2016_1470670607826.pdf;"2016-08-08 11:36:38";"2016-09-29 08:52:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
91NxSD9XMAU%253D;kits___dc___informe_complementario__2__306178_1475153245107.pdf;"2016-09-29 08:47:47";"2016-09-29 08:52:02";"Informe de Evaluación";adjudicacion;36;
SLbK1BQaPZU%253D;acta_de_evaluacion_1475002183459.pdf;"2016-09-27 14:49:48";"2016-09-29 08:52:02";"Informe de Evaluación";adjudicacion;36;
hCg5z1D2vX8%253D;acta_de_evaluacion_de_ofertas_kits_escolares_2016_2017_1469818153434.pdf;"2016-07-29 14:49:22";"2016-09-29 08:52:02";"Informe de Evaluación";adjudicacion;36;
c0uVg5T7TB0%253D;notificacion_al_ofetente_1475070516603.pdf;"2016-09-28 09:48:44";"2016-09-29 08:52:02";"Notificación al Oferente";adjudicacion;39;
w%252BAFLu0HPNs%253D;notificacion_kits_escolares_1470657173546.pdf;"2016-08-08 07:49:34";"2016-09-29 08:52:02";"Notificación al Oferente";adjudicacion;39;
gly3S0hMU%252BQ%253D;contrato_n__35_mercurio_s_a__1476882705122.pdf;"2016-10-19 10:12:37";"2016-10-20 15:15:46";"Orden de Compra o Contrato";contrato;123;
SgOPAG%252FIliU%253D;resolucion_de_adjudicacion_1475002176696.pdf;"2016-09-27 14:49:48";"2016-09-29 08:52:02";"Resolución de Adjudicación";adjudicacion;37;
5UIwFli6C74%253D;resolucion_de_adjudicacion_1470152514745.pdf;"2016-08-02 11:41:49";"2016-09-29 08:52:02";"Resolución de Adjudicación";adjudicacion;37;
