id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJKvcYWxnabyWHLxNZSYeVvU;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0011436;;183755600;183755600;PYG;Guaraníes;2015-01-13;157850
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJLNQVLA1kQ5l3LxNZSYeVvU;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0011437;;186272800;186272800;PYG;Guaraníes;2015-01-13;157850
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJLac5jomGbP0oYzPWsbtNQO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0011093;;184834400;184834400;PYG;Guaraníes;2014-12-19;133369
hXCfVb4CFmi1g4WT7LL6mr57aITI810S60jc9ltWatRBphRALIjlZSfFZZ1dK8uH;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-002-0006523;;184474800;184474800;PYG;Guaraníes;2014-11-26;119253
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJJae%2BjH2CRpQNa2bStiZCnl;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0009508;;183396000;183396000;PYG;Guaraníes;2014-10-15;101979
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJInKIBVRcUvQta2bStiZCnl;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0009953;;183755600;183755600;PYG;Guaraníes;2014-10-15;101979
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJLrASYvOa%2Fwou7Prt%2BQcpqU;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0007866;;185194000;185194000;PYG;Guaraníes;2014-09-01;81983
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJKOXH3L6SkbFm1sN15iUoGv;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0008852;;184834400;184834400;PYG;Guaraníes;2014-09-01;82003
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJIfsUwsuG1LHk%2BdtGCcTcPL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0007009;;184474800;184474800;PYG;Guaraníes;2014-06-03;49652
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJJL502I1DSK%2FNgC0wAKU56G;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0006640;;184834400;184834400;PYG;Guaraníes;2014-05-09;38623
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJJSy0XbveWup6t6PilYsEV0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0004776;;184834400;184834400;PYG;Guaraníes;2014-03-10;10546
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJKkbkxsMkojiMseXkZ2PVVQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0004947;;185194000;185194000;PYG;Guaraníes;2014-03-07;13606
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJIQx8yP9Mnafp6RoMVCQfos;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0003080;;185553600;185553600;PYG;Guaraníes;2013-12-30;154993
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJITWKfE%2F%2FvU7p6RoMVCQfos;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0003081;;186632400;186632400;PYG;Guaraníes;2013-12-30;154993
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJIK2ivaNoKVYOYB2E1GaVGq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0001746;;197780000;197780000;PYG;Guaraníes;2013-11-21;128327
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJKD6NGzquZ4AnAZOXwh1bBe;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0000789;;197780000;197780000;PYG;Guaraníes;2013-10-28;114973
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJIUSCzeo%2F1HmXvab1PGniKC;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0000094;;197780000;197780000;PYG;Guaraníes;2013-09-27;104454
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJLhDWGK8gwjY90IA%2BPV6H4d;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0018360;;197780000;197780000;PYG;Guaraníes;2013-08-23;91113
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJInXh39s2xajqM%2B4MTS%2B42M;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0017862;;197780000;197780000;PYG;Guaraníes;2013-07-24;78743
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJKEfOATTdEvoAr8%2FhHOJiT3;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0017452;;197780000;197780000;PYG;Guaraníes;2013-06-25;64836
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJKLhWFi3JxtPCd23mSIaqXy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0016928;;197780000;197780000;PYG;Guaraníes;2013-05-29;51038
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJKimg3nOb%2F6L%2FZo8hW5uB7z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0016478;;197780000;197780000;PYG;Guaraníes;2013-05-09;35591
hXCfVb4CFmi1g4WT7LL6mr57aITI810SL%2BuLqp6GpJKrVJmOAKaBtvZo8hW5uB7z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";248205;"Contratación de Servicio Medico Sanatorial Integral";001-007-0016479;;395560000;395560000;PYG;Guaraníes;2013-05-09;35591
