id;slug;razon_social;ruc;_sipe
326676;antonio-ojeda-burgos;"ANTONIO OJEDA BURGOS";912973-1;1
326670;biedermann-publicidad-sa;"BIEDERMANN PUBLICIDAD SA";80001437-5;1
326679;carmen-leonora-avalos-villalba;"Carmen Leonora Avalos Villalba";1492062-0;1
326677;coeficiente-s-r-l;"COEFICIENTE S.R.L.";80019303-2;1
326672;gustavo-ramon-gamarra-popoff;"GUSTAVO RAMON GAMARRA POPOFF";1187991-2;1
326673;imagen-digital-srl;"IMAGEN DIGITAL SRL";80021842-6;1
326675;mass-publicidad-s-r-l;"MASS PUBLICIDAD S.R.L.";80006953-6;1
326678;prourbe-s-a;"PROURBE S.A.";80059496-7;1
326671;publicitaria-nasta-s-a;"PUBLICITARIA NASTA S.A.";80010094-8;1
326674;senior-publicidad-srl;"SENIOR PUBLICIDAD SRL";80000411-6;1
