id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
khxOVuU5Pig%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
J9JgfrZX9H0%3D;12181602;"Aceites naturales";"Aceites naturales";1
VjDblKmFZas%3D;50202310;"Agua mineral";"Agua mineral";1
NvAM6F%2BlqMo%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";1
z7iAOND7p5M%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
DYn4%2FdIiBXg%3D;50201706;Cafe;Cafe;1
W939PxSDF3k%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
vS4l2t2sUQk%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
q36Pegb8MKk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
RbEjU4WtywE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
hWn%2FHha5rpM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
2bk6bhM0UZ0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Ic1O%2F4biils%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
S2NzQAcodws%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
e19sBVCtJqo%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
Vah9cWT%2Bn%2Bk%3D;12164501;Conservantes;Conservantes;1
Rb0PljJODsY%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";1
jNRYH6UIpG8%3D;12164502;"Esencias o extractos";"Esencias o extractos";1
50qJ3BlLxX0%3D;50171550;"Especias o extractos";"Especias o extractos";1
XZj3hRvMlFY%3D;50171550;"Especias o extractos";"Especias o extractos";1
2%2FQY0H0bGMU%3D;50171550;"Especias o extractos";"Especias o extractos";1
yK0VB0VgtzA%3D;50171550;"Especias o extractos";"Especias o extractos (cominto-pimienta)";1
mWb24lbqH18%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
WbJMhwLmtsE%3D;50181909;Galletitas;Galletitas;1
8txZZJ84Hx0%3D;50161815;Golosinas;Golosinas;1
a7pXVobCWl8%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
PXn8tPeg5ys%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
mbro7hd2xcw%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
gz1CJiX4V2g%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
XAowy9uKE%2BU%3D;50221102;"Harina de Cereales";"Harina ";1
45oXRbdYHe8%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
nYcRptdKLh8%3D;50202302;Hielo;Hielo;1
ac9LD55Ju8c%3D;50171549;"Hierbas secas";"Hierbas secas";1
isTBRcq9SMM%3D;50131606;"Huevos frescos";"Huevos frescos";1
qzqvZ3wYG68%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
kUVhzEM4n1A%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
Uw5JGdfrrGE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
tx3u3krxr%2Bc%3D;50171552;"Mezcla de condimentos";"Mezcla de condimentos";1
bhYxVqdLd%2FM%3D;50192403;Miel;Miel;1
Qb%2Bp6LU6jqE%3D;50181901;Panificados;Panificados;1
sCZ5xjMXUCA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
fkc4lHRG8Pk%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
spkqItgMuvs%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
mVEwtsolJuk%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
ar8UCK7gtHM%3D;50121539;"Pescado fresco";"Pescado fresco";1
SBUZF53vDs8%3D;50121538;"Pescado procesado";"Pescado procesado";1
A8DuUgPWSvc%3D;50192301;"Postres preparados";"Postres preparados";1
Ol6btVu5BpU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
SCwA4wtevq0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
M3QOK2d%2F%2B44%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Gp6TY8Yh198%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
U5a322%2FnVnc%3D;50131801;"Queso natural";"Queso natural";1
vaUrNuXNdpE%3D;50131802;"Queso procesado";"Queso procesado";1
FLQpy7A26NE%3D;50202306;Refrescos;Refrescos;1
SvjlPKm0vkM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
fAuzUGGYlWA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
Radc9cRMG0c%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
CdSfbhBJjDc%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
GDwIPMwuZdU%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
1Qb4oL5Kx2E%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
qsrwSJKW8k0%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
e%2BH%2FpWBiJpA%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
FMtU%2BKgWcXM%3D;50101538;"Verduras frescas";"Verduras frescas";1
9vg%2BqUG7tlg%3D;50171707;Vinagres;Vinagres;1
WwxjQT1BhHk%3D;50202305;"Zumo Natural";"Zumo Natural";1
