id;slug;razon_social;ruc;_sipe
70333;albatros-saci;"ALBATROS SACI";80002766-3;1
70331;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
70332;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
70329;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
70330;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
70351;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
70344;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
70337;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
70346;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
70336;fredesvindo-girett-lopez;"FREDESVINDO GIRETT LOPEZ";854653-3;1
70327;hospitalar-s-a;"HOSPITALAR S.A.";80044932-0;1
70334;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
70338;importex-s-a;"IMPORTEX S.A.";80017358-9;1
70345;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
70340;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
70342;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
70348;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
70349;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
70341;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
70343;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
70347;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
70328;salumax-s-a;"SALUMAX S.A.";80018828-4;1
70350;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
70335;siegen-s-a;"SIEGEN S.A.";80037885-7;1
70326;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
70339;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
