slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
346848-diseno-elaboracion-proyectos-1;346848;"DISEÑO Y ELABORACION DE PROYECTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-04-12 07:51:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39600000
355010-diseno-elaboracion-proyectos-obras-municipalidad-itaugua-1;355010;"DISEÑO Y ELABORACION DE PROYECTOS DE OBRAS PARA LA MUNICIPALIDAD DE ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-01-15 08:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42900000
366035-servicio-elaboracion-proyectos-fiscalizaciones-obras-1;366035;"SERVICIO DE ELABORACIÓN DE PROYECTOS Y FISCALIZACIONES DE OBRAS";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-08-28 10:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
365968-elaboracion-proyectos-fiscalizacion-obras-1;365968;"Elaboración de proyectos y fiscalización de obras";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-09 14:25:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
375014-servicio-consultoria-diseno-obras-1;375014;"SERVICIO DE CONSULTORÍA PARA DISEÑO DE OBRAS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-02-24 15:53:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
373691-contratacion-servicio-elaboracion-proyectos-inversion-1;373691;"Contratación de Servicio para Elaboración de Proyectos de Inversión";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-03-02 16:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
372222-servicio-elaboracion-proyectos-obras-1;372222;"Servicio de elaboración de proyectos de obras";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-10 18:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
416754-fiscalizacion-obras-municipalidad-pirayu-1;416754;"FISCALIZACION DE OBRAS PARA LA MUNICIPALIDAD DE PIRAYU";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-09-14 06:50:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32200000
418002-elaboracion-proyectos-inversion-1;418002;"Elaboración de Proyectos de Inversión";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-10-11 08:35:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
424565-servicio-elaboracion-proyecto-obras-1;424565;"Servicio de elaboración de Proyecto de obras";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-05-04 10:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000003
424045-fiscalizacion-obras-municipalidad-pirayu-1;424045;"FISCALIZACION DE OBRAS PARA LA MUNICIPALIDAD DE PIRAYU ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-11-29 14:52:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57666666
