id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL88xEMKcDB%2BkNhCeH1oJG%2BgsNMUyjVC8H7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021108;;86365328;83578607;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL88xEMKcDB%2BkNFjpbicja%2Fo0wuXZl9I4Pe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0015095;;365200;338078;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL88xEMKcDB%2BkMkfjt3P0VcdKHR9NjYz0eZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0015103;;4332000;4144569;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL88xEMKcDB%2BkNJlJR3zH1HsKGsaAODLPCp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0015105;;39633000;35028023;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL88xEMKcDB%2BkNrtDgrUvHVZdTazuakLrl%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0015109;;730400;655704;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8J4ALLw%2B4qqGXGWYMrXeG2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0016666;;191200460;185031059;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FNuaZT3jQGKhJhyi1UMKXo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0016676;;104109390;100653949;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV88lRFtn0zXFbilxsiikrvr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";001-020-0007244;;245432660;237513366;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV85esO2e5qqoZkvJly1TKN5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0035410;;127527840;121591115;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2F1Dlc641nzZALrXl6QrPjI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0035428;;169808870;161903863;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8Th8edtXFFCbtuetr8Jyhu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0024542;;198458810;152842815;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9aDcZhw7dypBZNUxs1TA1R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0036292;;25518350;24330410;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FTEkP4zpUf5AAXY0LPofr0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0024519;;73207500;70727230;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FTEkP4zpUf5NJrdcWOE5fy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0024519;;8540875;8143277;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9CEXnyjC5D0yruY%2BTrWFb4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0027195;;57190000;54527669;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8mg4VMJ3TB6HMmlkLK%2F6rD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0027726;;52532239;50086738;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FNF8Oc9MPuysnnC3T9wIEw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0030837;;78088000;56424799;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BzsGUbFD1RotznKeas%2FDx5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0031023;;217796150;207657220;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FW4mVrQgPUION036L4rER2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0031024;;121967670;116289784;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8roX2GxxPIhJExARBoYKwr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0032756;;861798500;821679728;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BOZg52r7NcDbz4ioVfyy3U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0035415;;23117160;22041002;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BwJSqoBZbmp7YL4iZ%2BUxXx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0035422;;32922780;31390146;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV99fRGLpnsLowZjIxHNFIsu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005121;;161683170;154156433;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FzaTs3HMxJMGoFWEPY1l8p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0008378;;43906170;41862233;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2Fmxt0zMBffsbgXF8jaFOdX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0008387;;9761;9306;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BAqkCRX5KFJYiwazEpLbbX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0011265;;92466540;88162002;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9l0aHgsHqSQyJjARjbXbDx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0011267;;254093460;242264804;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2B0f1S4b14u%2B%2FhyqYg9lb%2F8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013025;;50288672;47947614;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9shjURXkfPiGcWKpQh9cPy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013026;;74183600;70730177;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9EbHg05NZjoN8Xbj1ol450;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013757;;49329900;47033475;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8s7bDbFYc%2FN7SJ7wwEkwwe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013761;;54950;52392;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FHh1Uzm5ZISQM%2B1EN6duHl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0013767;;209754261;199989701;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BlLfZ4wEsXJx2%2BDefi%2FhnJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0000421;;2219904000;2116562183;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9Myd%2F2zqC16VZNHtuwsbBF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009197;;62178700;54558553;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FzN5lZ%2B7QxceA1ZyU99EUZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0000420;;1678887000;1600730813;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9xDFAIUUVsPSlVEwufBNkT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009198;;14192000;13531328;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8z3e0L8U0l9ZYOFP1v0KaD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0000422;;648459000;618271690;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FCYajgLSbfyBQFSM4wH6%2B3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0011273;;162450000;154887566;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2Fk7j6ezkZypRtVat9Z8vSD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0001277;;42940950;40941947;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV81ZZtCKmZH2pHIgvVDVZQ7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0002201;;225846684;215332984;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BZFlThSD3GDkuX3EQ3g770;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0004007;;85354;81380;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9zME3wEx6EdLhLgJwmX%2BU9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005120;;47740770;45518323;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FzLqLv1ab9uO9GVdmjrp%2Bd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005348;;89870000;85686338;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9zvA9lo5eIaSAAX%2B%2BH1vCy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005349;;79837240;76120626;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FOkc9FJi4sJUFkjfgtYYo%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005618;;49400050;47100360;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2BfP0iTNbXIlFcgzQp%2Fg%2FUU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005624;;36948380;35228345;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2B7DYow7OJY4XioNvF2Fy%2Bq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005684;;52457300;50015288;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9%2B24ETdPGfIhCeo7%2BVr6QG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005690;;277274300;264366521;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8hwtZSBnVy6B7u8inhWILx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0005895;;8781300;8372510;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9Q2Q7nYrxCbmUhUD1yV1On;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0007251;;3834600;3656090;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2Fmrh%2FMon1Xg6iFWxaZNzGi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0007253;;233390190;222525321;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8RbsEO01lM3GMBYgQQKUhz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0007254;;85354;81381;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FR9oqpk822xlA0CeIzx5VO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0007257;;2280000;2173861;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV91lw%2FpbdGzYB1A%2FHZQiopq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0007258;;227809050;217203996;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2B18QMpgjNkVmDnXKrTVjEt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009347;;338599318;322836714;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FyZszbKBzwiB9cqzapNQLH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009352;;461580;440092;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FOsZd%2F%2FZrYFby1ZEGVU0zG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009353;;247298700;235786356;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV9%2FujDkWpD0T6LZfqCIchAa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009355;;232248234;221436525;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8Zrg1qdb4ouQIdcIIv934g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009361;;113832840;108533651;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8ItzGG0mhZbKJGhNt28khi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009362;;16123580;15372989;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8yfvyEZe8y%2Fa6nVsq1E22l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0009363;;22596750;21544818;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV93Z0sFoJDJ8XaDRqgHGa%2Bo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0010240;;122205050;116516114;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2Fs7Mh0BeUtofp62J6dfhGQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0010339;;163400;155793;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FzggJPmhhEUx9HnqwndeAq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0010341;;18039360;17199585;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV93CkU4VHhRkIs3ALt61huk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0010343;;41991822;40037003;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FJy6%2F4xyUs9hZwNSr5ISeW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0010344;;13372570;12750045;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FrkRBdZGnjqBRH2K%2BEkxq%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0010345;;41055274;39144053;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV96moCS%2FeFTaMibFOYu4vB4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0010346;;9474294;9033243;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV99mUdxQ3NTMoP3nuC%2BNHX3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0010347;;162855432;155274124;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FOIVhTYM9yX8mi%2B%2BfFfjsU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0002207;;50510040;48158677;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FephR2NskiGGqO7AK1UAHp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0002337;;3201608;3052565;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8bu%2FM5MisabGMVMyTs7VTt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0002339;;97600239;93056716;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8g%2FWt2jxfPdlvekJ26cUZ%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003979;;1102450800;1051129091;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV8tiAj5G8aTfPAx3%2FwNQ6bt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003980;;53023300;50554939;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyYg0DHTEl1Cz0QkONQYXL8o7MevJYsaV%2FIUGILkVR5tGRnWv%2B6yNAq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0003981;;53186700;50710732;PYG;Guaraníes;2022-01-31;
