id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
589;ddjj_1594846968571.pdf;2020-07-15T17:02:49;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;9595e5adf156680b3c8d877342eaea9c404c2b81
588;balance_1594846601382.pdf;2020-07-15T16:56:41;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;0d53f404f3d26151f10863f1b028e975922f475d
587;adenda_1594846555392.pdf;2020-07-15T16:55:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4912c42aea03f3eb4c7dea425124c3c61a6447f8
586;autorizacion_1594846531736.pdf;2020-07-15T16:55:32;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;cf37eb6693fdcc7cadf7418b748c194f299f6d0a
585;poliza_1594846514198.pdf;2020-07-15T16:55:14;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;e2cfb836d003aef74c9fb81023dc45bfbf28712f
584;ddjj_oferta_electronica_1594846467539.pdf;2020-07-15T16:54:28;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;499ebe43853014711693920d55b76071094c3b73
583;constancia_1594846444605.pdf;2020-07-15T16:54:05;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;56f9f3dcb027224552ac59680fd8f7dcc9fc9e3a
582;cct_1594846413502.pdf;2020-07-15T16:53:34;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;97703f08123358a244a33cd2aad3d789ba1c0dc4
581;patente_1594846387935.pdf;2020-07-15T16:53:08;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;b2f9eac8e7cacfe678eb318023867360f3dbea63
580;ips_1594846368099.pdf;2020-07-15T16:52:48;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;e09c6559af17834e601dc727eba6ed85c999c0b3
579;eett_1594846334598.pdf;2020-07-15T16:52:15;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;904307ea7210cd53de109d59bdea1e542073b2cb
578;planilla_de_precios_1594846311805.pdf;2020-07-15T16:51:52;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;0898805a79539cbfd0fc618fc166d2a5a15b7f7b
577;formulario_oferta_1594846292762.pdf;2020-07-15T16:51:33;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ed7ca810cda7dc7ba875e036622e039904f9a680
576;sipe_1594846244921.pdf;2020-07-15T16:50:45;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;ff199abfddf60113cac987b7755af22e7435c346
575;cidentidad_1594846162183.pdf;2020-07-15T16:49:22;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;bae2fc201dcf5b763496a42f6645dcccbed9a982
