id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BdUBqg3IezQ%253D;acta_apertura_05_1607599795912.pdf;"2020-12-10 08:30:52";"2020-12-10 16:06:10";"Acta de Apertura";adjudicacion;35;
lYLHRGr0L7s%253D;acta_apertura_05_1607023585075.pdf;"2020-12-03 16:28:26";"2020-12-10 16:06:10";"Acta de Apertura";adjudicacion;35;
pqK%252BN1AxTWA%253D;cuadro_comparativo_oferta_1607599831260.pdf;"2020-12-10 08:30:52";"2020-12-10 16:06:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yR%252FTr5%252BxC3E%253D;cuadro_comparativo_oferta_1607023598105.pdf;"2020-12-03 16:28:26";"2020-12-10 16:06:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sWMXulaBgtE%253D;informe_evaluacio__769n_2_parte_1607599879457.pdf;"2020-12-10 08:31:33";"2020-12-10 16:06:10";"Informe de Evaluación";adjudicacion;36;
CRyQMFrzN0I%253D;informe_evaluacio__769n_1_parte_1607599807837.pdf;"2020-12-10 08:30:52";"2020-12-10 16:06:10";"Informe de Evaluación";adjudicacion;36;
VdqJBIOIOKY%253D;constancia_no_ser_func_pub_1607025515702.zip;"2020-12-03 16:58:40";"2020-12-10 16:06:10";"Informe de Evaluación";adjudicacion;36;
0JvWQdAq%252FiE%253D;informe_evaluacio__769n_2_parte_1607025501730.pdf;"2020-12-03 16:58:24";"2020-12-10 16:06:10";"Informe de Evaluación";adjudicacion;36;
dWAOulAn8pU%253D;informe_evaluacio__769n_1_parte_1607025421114.pdf;"2020-12-03 16:57:10";"2020-12-10 16:06:10";"Informe de Evaluación";adjudicacion;36;
XqWQg9H4i4c%253D;nota_director_contrato_1608216376118.pdf;"2020-12-17 11:46:47";"2020-12-21 15:20:58";"Nota de Aclaración";contrato;220;
