slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156823-el-castillo-s-a-6;CE-12003-10-0019;"2010-02-26 00:00:00";156823;"ADQUISICION DE ALIMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";668538790;PYG;Guaraníes;;"2010-02-26 15:47:38"
154650-el-castillo-s-a-17;LP-12005-10-53483;;154650;"ADQ. DE ALIMENTOS PARA PERSONAS Y ANIMALES  AD REF";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47043000;PYG;Guaraníes;;"2010-03-09 00:00:00"
155041-el-castillo-s-a-17;LP-12005-10-54000;;155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1297826985;PYG;Guaraníes;;"2010-04-29 00:00:00"
156818-el-castillo-s-a-6;LP-12008-10-1449;"2010-05-06 15:38:51";156818;"Adquisición de Productos Alimenticios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144192000;PYG;Guaraníes;1;"2010-05-06 15:38:52"
186195-el-castillo-s-a-10;LP-12003-10-2190;"2010-05-21 14:16:52.032623";186195;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471082400;PYG;Guaraníes;;"2010-05-21 14:16:52"
187817-el-castillo-s-a-2;CD-12008-10-3507;"2010-06-10 12:01:59.634654";187817;"Adquisicion de Formulas Lácteas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41203030;PYG;Guaraníes;;"2010-06-10 12:02:00"
199485-el-castillo-s-a-2;CD-12001-10-3554;"2010-06-10 16:57:54.894184";199485;"ADQUISICIÓN DE LACTEOS PARA EL CENTRO DE ADOPCIONES DEPENDIENTE DE LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20648400;PYG;Guaraníes;;"2010-06-10 16:57:55"
185187-el-castillo-s-a-9;LP-28001-10-4322;"2010-06-22 09:34:37";185187;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253226740;PYG;Guaraníes;;"2010-06-22 09:34:38"
188200-el-castillo-s-a-1;CO-12003-10-4673;"2010-06-25 09:53:24.306956";188200;"Adquisición Balanceado para Equino y Canes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109990967;PYG;Guaraníes;;"2010-06-25 09:53:24"
195928-el-castillo-s-a-6;CO-12008-10-5744;"2010-07-08 16:32:38.918443";195928;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3166560;PYG;Guaraníes;;"2010-07-08 16:32:39"
192739-el-castillo-s-a-10;LP-12008-10-6670;"2010-07-21 14:25:06";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127875500;PYG;Guaraníes;;"2010-07-21 14:25:06"
198618-el-castillo-s-a-4;CO-12008-10-6677;"2010-07-21 14:43:39.348662";198618;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19140500;PYG;Guaraníes;;"2010-07-21 14:43:39"
188628-el-castillo-s-a-63;LP-12008-10-7966;"2010-08-10 10:38:45.322226";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262522665;PYG;Guaraníes;;"2010-07-22 09:30:04"
197532-el-castillo-s-a-3;CO-12008-10-7029;"2010-07-27 08:26:57";197532;"Adquisición de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36450400;PYG;Guaraníes;;"2010-07-27 08:26:58"
192277-el-castillo-s-a-4;LC-23006-10-7169;"2010-07-28 12:28:16.385078";192277;"ALQUILER DE LOCALES PARA USO DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99480000;PYG;Guaraníes;;"2010-07-28 12:28:16"
192370-el-castillo-s-a-13;LP-12008-10-7272;"2010-07-29 15:05:18.097806";192370;"Adquisicion de Productos Alimenticios";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98046050;PYG;Guaraníes;;"2010-07-29 15:05:18"
195692-el-castillo-s-a-9;LP-12001-10-8132;"2010-08-11 16:09:32.592343";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37640000;PYG;Guaraníes;;"2010-08-11 16:09:33"
197193-el-castillo-s-a-11;LP-12008-10-9361;"2010-08-31 10:07:15.727454";197193;"Adq. de Prod. Alimenticios par Personas Internaadas, Personal de Guardias y Alimentos para Animales, del INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24172500;PYG;Guaraníes;;"2010-08-25 10:52:15"
190737-el-castillo-s-a-9;LP-12008-10-9065;"2010-08-25 16:41:47";190737;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181263100;PYG;Guaraníes;;"2010-08-25 16:41:48"
200864-el-castillo-s-a-10;CE-12005-10-9146;"2010-08-27 08:17:49.537486";200864;"ADQ DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248017914;PYG;Guaraníes;;"2010-08-26 11:44:45"
193507-el-castillo-s-a-7;LP-23006-10-10158;"2010-09-14 16:04:05.288244";193507;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474380000;PYG;Guaraníes;;"2010-09-14 16:04:05"
188214-el-castillo-s-a-16;LP-12003-10-11573;"2010-10-06 10:32:00.685877";188214;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1206090000;PYG;Guaraníes;1;"2010-10-04 11:11:01"
195087-el-castillo-s-a-8;LP-12008-10-12544;"2010-10-21 09:34:48";195087;"Adquision de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461974559;PYG;Guaraníes;;"2010-10-19 09:39:09"
202609-el-castillo-s-a-3;CO-12008-10-12797;"2010-10-25 16:54:48.712565";202609;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30795000;PYG;Guaraníes;;"2010-10-25 16:54:49"
203708-el-castillo-s-a-11;LP-12009-10-18283;"2010-12-10 12:18:15";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264978544;PYG;Guaraníes;;"2010-12-10 12:18:16"
203708-el-castillo-s-a-18;LP-12009-11-38975;"2011-11-15 09:21:39";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101826725;PYG;Guaraníes;;"2010-12-10 12:18:16"
