id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rgb2K1L4Mfw%3D;39121311;"Accesorios electricos";"Accesorios electricos";300
feUPnPEwovY%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
QSbN3qklpDA%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
gH1Y65%2FVL7g%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";20
6KS13A8ONDY%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";5
ddSxPfI4hnA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1000
AL%2FpHtQurfQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
Khna%2F9lqxco%3D;39121702;"Collares para cables";"Collares para cables";1000
0sT0ptb5Fns%3D;39121702;"Collares para cables";"Collares para cables";1000
AxfBQhGEmW4%3D;39121702;"Collares para cables";"Collares para cables";20
3LSdxwfhDP8%3D;43191603;"Cordones prolongadores de telefono";"Cordones prolongadores de telefono";80
uc1B0o1ZS5E%3D;31201605;Masillas;Masillas;20
%2Fe9Ddaz8034%3D;41113724;"Set de prueba de teléfonos";"Set de prueba de teléfonos";30
