id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uUvc2lNtWrc%3D;40101501;"Equipo de distribución de aire varios";"40101501- Equipo de distribución de aire varios";1
zp8qOnHb0lo%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"70111703- Servicios de plantacion o mantenimiento de jardines";1
uUpHvNx2ILY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
zU8PMLoqsM0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
W2WHtwJYShk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
ja0yZM%2FtmLo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
IwTSbpnv9W0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
IO12y1LFlmM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
GSjXka17%2FKA%3D;72103001;"Servicios de desmonte de terrenos";"72103001- Servicios de desmonte de terrenos";1
DC1paJdeqMM%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
tHh5Je%2Bh6es%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
L5d2f53ldI8%3D;83101504;"Gestion de distribucion del agua";"83101504- Gestion de distribucion del agua";1
ZADfxgl7P4c%3D;83101504;"Gestion de distribucion del agua";"83101504- Gestion de distribucion del agua";1
l7XL%2BGdz7ew%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"92121702- Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
nEyWOTP2wBo%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"92121702- Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
