id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
o%252BGr3rHicjQ%253D;acta_de_apertura_propuesta_economica_1574096720502.pdf;"2019-11-18 14:06:23";"2019-11-21 13:59:25";"Acta de Apertura";adjudicacion;35;
glzRVp2OTH0%253D;acta_de_apertura_propuesta_tecnica_1574096575312.pdf;"2019-11-18 14:04:56";"2019-11-21 13:59:25";"Acta de Apertura";adjudicacion;35;
%252B41tcDpD7W0%253D;cuadro_comprativo_1574096661036.pdf;"2019-11-18 14:04:56";"2019-11-21 13:59:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1TZCFXzHOUc%253D;acta__de_evaluacion_combinada_1574096750279.pdf;"2019-11-18 14:06:23";"2019-11-21 13:59:25";"Informe de Evaluación";adjudicacion;36;
paQj%252Fs%252FJ%252FPA%253D;acta_de_evaluacion_tecnica_1574096617460.pdf;"2019-11-18 14:04:56";"2019-11-21 13:59:25";"Informe de Evaluación";adjudicacion;36;
qSfQ9LitYvI%253D;nota_dncp_1575026314541.pdf;"2019-11-29 08:19:10";"2019-11-29 16:50:47";"Nota de Aclaración";contrato;220;
q2cQq1x71ZY%253D;notificacion_de_adjudicacion_1574096776116.pdf;"2019-11-18 14:06:23";"2019-11-21 13:59:25";"Notificación al Oferente";adjudicacion;39;
E7pJ5UHKnhM%253D;notificacion_de_avance_y_puntaje_tecnico_1574096683366.pdf;"2019-11-18 14:04:56";"2019-11-21 13:59:25";"Notificación al Oferente";adjudicacion;39;
cERiBLSdxGg%253D;contrato_n__122_2019_sgs_paraguay_sa_1575026308731.pdf;"2019-11-29 08:19:10";"2019-11-29 16:50:47";"Orden de Compra o Contrato";contrato;123;
Xcg%252FzDTfk7Q%253D;acta__de_evaluacion_combinada_1574096778719.pdf;"2019-11-18 14:06:23";"2019-11-21 13:59:25";"Resolución de Adjudicación";adjudicacion;37;
