id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMY8xEMKcDB%2BkMtS5wweIa4%2BECzRSwkFlm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000869;;100837550;96030000;PYG;Guaraníes;2024-05-07;59507
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMY8xEMKcDB%2BkM3xk%2FVtgIrYECzRSwkFlm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000870;;126624000;120473089;PYG;Guaraníes;2024-05-07;59507
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMY8xEMKcDB%2BkOo%2FFb%2B4oMUykCzRSwkFlm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000871;;73864000;70268582;PYG;Guaraníes;2024-05-07;59507
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMY8xEMKcDB%2BkMYqiMV0OS2jUCzRSwkFlm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000873;;105520000;100330928;PYG;Guaraníes;2024-05-07;59507
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMY8xEMKcDB%2BkPQyIUlDa74ZECzRSwkFlm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000874;;17938400;17041906;PYG;Guaraníes;2024-05-07;59507
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMY8xEMKcDB%2BkPL37SDrWkRw0CzRSwkFlm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000875;;81052550;76896483;PYG;Guaraníes;2024-05-07;59507
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMY8xEMKcDB%2BkNphtAb2JrXk0CzRSwkFlm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000876;;79140000;75082003;PYG;Guaraníes;2024-05-07;59507
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMY8xEMKcDB%2BkOFmKK7lxQUFUCzRSwkFlm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000877;;260000000;247656191;PYG;Guaraníes;2024-05-07;59507
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMY8xEMKcDB%2BkMeCx%2FpMC1qSw0SZZjRb1d0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0022674;;474840000;454532675;PYG;Guaraníes;2024-01-10;225166
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMY8xEMKcDB%2BkM2OlI%2Fs%2FBs0A0SZZjRb1d0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0022938;;26000000;24755466;PYG;Guaraníes;2024-01-10;225166
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhzr4%2BcHN3TmeQ0SZZjRb1d0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0000708;;79140000;75763361;PYG;Guaraníes;2024-01-10;225166
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhwTCJlRWkQEVA0SZZjRb1d0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0000709;;712260000;681870239;PYG;Guaraníes;2024-01-10;225166
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhzqaBAzasDJlA0SZZjRb1d0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0000858;;131900000;126272267;PYG;Guaraníes;2024-01-10;225166
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhxfL9NuvYB7kA0SZZjRb1d0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0000915;;66609500;63767495;PYG;Guaraníes;2024-01-10;225166
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhxypD4WTN%2F5pw0SZZjRb1d0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0000923;;73864000;70712470;PYG;Guaraníes;2024-01-10;225166
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhw3IwV5YUAZjw0SZZjRb1d0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0000934;;65950000;63136132;PYG;Guaraníes;2024-01-10;225166
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhxe1AVac9OBer%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001306;;131900000;126272267;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhwx6tZRVAhbmL%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001307;;79140000;75763361;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhyx69iBzeDzZr%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001352;;65950000;63136132;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhyJhLqmKC%2B6t7%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001371;;65950000;63136132;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhx4PYR%2BC4VU8b%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001402;;105520000;101017812;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhwHHdppkMKaUL%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001409;;59355000;56822519;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhz5WMr5Q87Sn7%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001465;;105520000;101017812;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhzcteq3HM9DYr%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001516;;65950000;63136132;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhwZmcYe2%2Fk1Zb%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001547;;112115000;107331425;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhzLpQmjpvzqC7%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001556;;228800000;219037868;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhyDPwLyW6WnS7%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001575;;86320000;80280476;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhxNxEywcYmbIL%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001576;;112320000;107527681;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhz7pPrEZntjyb%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001577;;263800000;252544534;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhz8SKOcRjFCkL%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001578;;336960000;322583040;PYG;Guaraníes;2024-01-08;225043
hXCfVb4CFmjma%2F9UyQJmtuAh9P7CILMYs4zc7BxIIhxhlWzeLgD46b%2BErvJlk2mc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001579;;70720000;67702614;PYG;Guaraníes;2024-01-08;225043
