id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eHUUMs3gSGI%253D;adenda_y_dictamen_de_auditoria_1611757187371.zip;"2021-01-27 11:20:31";"Adenda de Ampliación";ampliacion;166;
LtB90Zv%252FHrI%253D;ampliacion_de_contrato_1610192511345.pdf;"2021-01-09 08:42:03";"Adenda de Ampliación";ampliacion;166;
3An%252FkgfuLn4%253D;cdp_1611837225169.pdf;"2021-01-28 09:33:46";CDP;ampliacion;169;
MGARMYKKi%252F8%253D;dictamen_1610192519117.pdf;"2021-01-09 08:42:03";"Dictamen de Ampliación";ampliacion;170;
xFgenh%252BKcWE%253D;nota_director_1611757219758.pdf;"2021-01-27 11:20:30";"Nota de Comunicación de Ampliación";ampliacion;168;
WzMM6R%252FkwV0%253D;nota_director_1610192514497.pdf;"2021-01-09 08:42:03";"Nota de Comunicación de Ampliación";ampliacion;168;
UbdfFyD6kL0%253D;nota_reparo_1611757192674.pdf;"2021-01-27 11:20:30";"Nota de Contestación";ampliacion;367;
7HMTDQwd%252Fus%253D;1246_387099_1612292614824.pdf;"2021-02-02 16:03:38";"Nota de Observacion";ampliacion;366;
dkxGOcbMUaw%253D;730_387099_1611317324628.pdf;"2021-01-22 09:08:51";"Nota de Observacion";ampliacion;366;
GOkGIT%252F%252FYLQ%253D;resolucion_1610192508265.pdf;"2021-01-09 08:42:01";"Resolución de Ampliación";ampliacion;167;
