id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cW%2BnCJewXro%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1
XbEdzWRcu98%3D;14111606;"Papel artistico ";"Papel artistico ";1
cEOzNftxQAo%3D;60121123;"Papel contac";"Papel contac";1
hVDOO%2ByX8c4%3D;14121810;"Papeles carbon";"Papeles carbon";1
TW%2F%2FoDurtdU%3D;14121812;"Papel fotografico";"Papel fotografico";1
i%2BGuAHE%2FIDg%3D;14111704;"Papel higienico";"Papel higienico";1
7rriTyRfAR8%3D;14111508;"Papel para fax";"Papel para fax";1
Z%2Bo4RQaA9QY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
OJEYkgHlG5w%3D;60121101;"Papel sulfito";"Papel sulfito";1
A%2BFP%2FchYsM8%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
D%2BnsPxgeql8%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
XnxsKQb3f0E%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
jUo5ulXz%2Fhg%3D;44121506;"Sobres estandar";"Sobres estandar";1
