id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IcCm%2BkEb72o%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";1
PYy625OuKww%3D;14111704;"Papel higienico";"Papel higienico";1
jC5FqjbOOX4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
9kgV2MqzWAY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
xwi45MkSsew%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
HFDIVOI%2BnkQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
vdB5GpllWV0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
bKw8i4T0Jww%3D;44121506;"Sobres estandar";"Sobres estandar";1
I%2BUzXipfn14%3D;44121506;"Sobres estandar";"Sobres estandar";1
TtGZHGfkR8M%3D;44121506;"Sobres estandar";"Sobres estandar";1
Wyt%2Bv%2FZhFyw%3D;44121506;"Sobres estandar";"Sobres estandar";1
cvudkb0ngg0%3D;44121506;"Sobres estandar";"Sobres estandar";1
