id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i%2BbyRjAqd%2FE%3D;1;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";1340000;_NO_APLICA_;20.000000000000;_NO_APLICA_;26800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MJPVPbHm3Ro%3D;2;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";1853720;_NO_APLICA_;5.000000000000;_NO_APLICA_;9268600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p3Ne3WCJsJM%3D;3;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";2662000;_NO_APLICA_;5.000000000000;_NO_APLICA_;13310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTRKM%2Buqzbs%3D;4;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";5396600;_NO_APLICA_;5.000000000000;_NO_APLICA_;26983000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4kR84Yhe%2FcQ%3D;5;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";6978312;_NO_APLICA_;10.000000000000;_NO_APLICA_;69783120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nDsVolH0N1M%3D;6;40101604-003;"Ventilador de pie";"Ventilador de pie";1650000;_NO_APLICA_;10.000000000000;_NO_APLICA_;16500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LepcJR%2Bpj2s%3D;7;40101604-001;"Ventilador de techo";"Ventilador de techo";206800;_NO_APLICA_;50.000000000000;_NO_APLICA_;10340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKYO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsAB4bt6ymM%3D;8;52161505-014;"Televisor color de 32 pulgadas";"Televisor color de 32 pulgadas";1237513;_NO_APLICA_;5.000000000000;_NO_APLICA_;6187565;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKYO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OG3eJ2XkRJk%3D;9;56101502-002;"Juego de living";"Juego de living";1800000;_NO_APLICA_;4.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9uSFDiyzUt0%3D;10;52141507-002;"Congelador horizontal";"Congelador horizontal";2427700;_NO_APLICA_;4.000000000000;_NO_APLICA_;9710800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKYO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
