id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FJ2O5eI0bcQ%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
4N98BkEF80I%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
J3vxG1BMfHM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
V1xuUZstNZg%3D;25172009;"Buje de automotor";"Buje de automotor";2
q7%2BTRZa%2BUZw%3D;25172009;"Buje de automotor";"Buje de automotor";2
ZSqDoQetTUU%3D;25173815;"Cables de embrague";"Cables de embrague";2
g%2Bd4rW0Ojno%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
s5Hjvd%2FQDek%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
Zv9aC7hdlvU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";2
JKpRacXcYJk%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";2
acfgrTHRMiA%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";2
L%2BfMpTS%2FIFk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
FtFIYxrdi2I%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
djT4tz7oYws%3D;40161504;"Filtros de aceite";"Filtros de aceite";30
Ujhbqq3AJdg%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";1
w73E9l8EiVY%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
1pke2LC727k%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
cAdTwRVPLuo%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
Ayaz%2FcXHHRM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
MuL6TkiEVHA%3D;25171714;"Tambor de freno";"Tambor de freno";2
