id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OLdZ43rM9mhg3mM07iELNw%3D%3D;1;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparación de cilindro hidráulico";350000;1.000000000000;2.000000000000;350000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
ROx%2FVyU5EPBg3mM07iELNw%3D%3D;2;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reposición de Baterias";865000;1.000000000000;2.000000000000;865000.000000000000000000000000;1730000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
0aWytIJ8Gblg3mM07iELNw%3D%3D;3;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion de Radiador";400000;1.000000000000;2.000000000000;400000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
Mn0r07V%2Fa0tg3mM07iELNw%3D%3D;4;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento de Motor";2000000;1.000000000000;2.000000000000;2000000.000000000000000000000000;4000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
TjRs2XpEsapg3mM07iELNw%3D%3D;5;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion de Disco de Embrague";245000;1.000000000000;2.000000000000;245000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
c7%2B%2BP%2BOOxuhg3mM07iELNw%3D%3D;6;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion de Sistema Electrico";3500000;1.000000000000;2.000000000000;3500000.000000000000000000000000;7000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
DcDYjbkmWDlg3mM07iELNw%3D%3D;7;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reposición de Cubierta delantera 18.4.42";4900000;1.000000000000;2.000000000000;4900000.000000000000000000000000;9800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
DRYrG4bTDYNg3mM07iELNw%3D%3D;8;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reposición de Cubierta trasera 24/5/32";9800000;1.000000000000;2.000000000000;9800000.000000000000000000000000;19600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
YSR7AS2I8gZg3mM07iELNw%3D%3D;9;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparación de Aire Acondicionado";5500000;1.000000000000;2.000000000000;5500000.000000000000000000000000;11000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
4LLaTXHdXclg3mM07iELNw%3D%3D;10;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion de cabina";2500000;1.000000000000;2.000000000000;2500000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
