id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UfQgQSM721c%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
sKBrB%2BBwjQM%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
PBXdYE92otQ%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
1EnRVByG%2F3A%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
TTZyx0Ejg1o%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
BziFvmOrdXE%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
g%2B%2BH%2BbrV7BM%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
3X2onNDLmgY%3D;44102406;"Equipo de rotulacion y accesorios";"Equipo de rotulacion y accesorios";1
CbOWbOO8cpk%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
bEtBnKDLmb8%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
zPmvpUexlEw%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";1
%2B6aWxU8oaYM%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
zqrtTwdB7K0%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
7Otavf9d9uM%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
IQeY6yFCR8c%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
oV8aqirj6do%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
GhIB78P%2BMDc%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
BbPxK3%2Badew%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
NbVhQx13qKY%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
Roxa3PD1n7s%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
OZ%2BikZobrLw%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";1
PYzfxFtfqUM%3D;43211904;"Pantallas LED";"Pantallas LED";1
5k97V51cm1I%3D;43222609;"Routers de red";"Routers de red";1
w%2FMCo%2BRphgw%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
8KytssEt%2BM4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
