id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g5LDhpjl0MQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
wSV%2Fu5ccOyk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Elevaciones: mampostería de 0,15 de ladrillos comunes para revocar(para macizada de tirantes";5
J5WtJn3VVgk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de HºAº: dado de asiento de viga cumbrera";0.3
trefhu4wJj4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de HºAº: viga cumbrera de 20x45";0.7
R2TUo9j%2FC6g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de HºAº: viga de 13x27(para galeria)";0.35
2xre%2BR5Z8wY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion electrica: fluorescente de 2x40 w colgante";4
CzkbB6IbDgM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion electrica: reestructuracion de cableado para iluminacion y ventiladores";1
9DGp3cjODZ0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion electrica:ventilador de techo";2
r7yMguczjk8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza de retiro de escombros y otros residuos generados en la obra";1
ENYY2owWOf0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza: retiro de escombros y otros residuos generados en obra";1
dpPyfVm7vFI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de tirantes y tejuelones con barniz";90.5
m6DhJX%2Ffh9M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de vigas al agua sin enduido";16
S5r703p9TOw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturura de paredes al agua sin enduido ";64.3
Ff2Rz5D8V1E%3D;72101601;"Instalacion o reparacion de techos";"Revoque de bocatejas";17
6uWRGyaIJio%3D;72101601;"Instalacion o reparacion de techos";"Revoque de paredes fratachado y filtrado (áreas nuevas)";10.2
zK9OW12%2FMoA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de paredes fratachado y filtrado(areas nuevas9";10
e3D1dZgaphk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de viga cumbrera y de galeria - fratachado y filtrado";16
DKdAisb8xoI%3D;72101601;"Instalacion o reparacion de techos";"Techo: adaptacion de maderamen para alero y techo de tejas y tejuelones prensados";13
HjmL5PpBWjQ%3D;72101601;"Instalacion o reparacion de techos";"Techo: de tejas y tejuelones prensados sobre tirantes prefabricado de HºAº";90.5
ZTj69bOS66c%3D;72101601;"Instalacion o reparacion de techos";"Techo: refuerzo de maderamen con planchuelas y ángulos";1
vFGBamkWNrE%3D;72101601;"Instalacion o reparacion de techos";"Techo: revoque de bocatejas";14.8
uIFUSc0WSfQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Trabajos preliminares: demolicion de pilares deteriorados";1
LTmsVwSCgR8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Trabajos preliminares: demolición de techo incluido maderamen y viga cumbrera deteriorada";1
m9zR1mVLI5U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Trabajos preliminares: demolicion parcial de techo incluido maderamen y viga de galeria";39
ZGj641Hj6PM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Trabajos preliminares: retiro de artefactos electricos";1
