id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkMZd%2Bwda%2BT8sYZLiCTFqSn2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002403;;104002155;92722378;PYG;Guaraníes;2023-09-13;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkMMzBdmBveQNt1h6lVjFlS6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002375;;234824042;210513350;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkPG6%2FY%2BZHDeEqdpEtNB47TN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002368;;268259895;240487679;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkOR1h7BOe7B0li41n9BUPrp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002299;;103257200;92567265;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkOz%2FNYkOuNLknlQQlDKBNf3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002300;;10906500;9777380;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkOLTG5TRpy3CJh2G80B8uU6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002301;;190139370;170454760;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkO7btolq8YnTFsBmmEITnY7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002225;;153738671;137822526;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkMmc%2B4ylm6f03fbvdywD5%2FG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002228;;9900000;8875080;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkMuYthg688NE9QkEIbI8TOU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002230;;52092010;46699066;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkP4j%2F9LjmmbuHiHxOMeH76z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002178;;177301577;158946027;PYG;Guaraníes;2022-11-04;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkPrh%2BUyVrF6JGLWnI6%2F7VvL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002179;;41031664;36783768;PYG;Guaraníes;2022-11-04;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkMyWZG8qBWM4SxdKbBXzh5l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002131;;135826333;121764603;PYG;Guaraníes;2022-11-01;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkNNqVJi%2BCB7alKIv4K5rNnk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002132;;28413000;25471480;PYG;Guaraníes;2022-11-01;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkN8b%2BIuaSUGnFHMY6tUzru2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002133;;160364794;143762665;PYG;Guaraníes;2022-11-01;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkNlsPUZpYEwiKobBo3sjw7X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002135;;165965895;148783898;PYG;Guaraníes;2022-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkMmTDtqqPdz2bj5FXMT%2F4ys;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002137;;154107997;138153617;PYG;Guaraníes;2022-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkMFq6VMj3zR%2Fgxq8k3VICQN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002031;;159288844;142798105;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkOU3%2B7k7j%2BjuijPiR9kn0bg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0002032;;133944049;120077186;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkMDpg0jPsZWZPR8cwj1hSQB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001984;;166521899;149282342;PYG;Guaraníes;2022-04-11;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkOn7iXWbGS8rnfJXRd%2FGT2A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001985;;61468098;55104473;PYG;Guaraníes;2022-04-11;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkMVs47Rxu9g9BdFacKH8wUB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001982;;47940898;42977707;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkMgg0D6RJQm9PoGDZ21AUhP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001983;;30960490;27755235;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkP5WFCSglTrtDSr%2FXomgWZP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001841;;350018883;313782383;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkPRcOBp4AhXAUi6oEDfQwR3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001842;;282020204;252823422;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkNsP7g7lwToiAq%2FX5mGWaNC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001843;;6930000;6212556;PYG;Guaraníes;2021-12-02;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkOBpOTpNDe352789qFIJfc5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001769;;156642062;140425337;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkN2%2FWs7jX8BuVUVmBa5AMv6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001770;;48834248;43778571;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkNTGITQDSpej2tDuTjmLBFQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001683;;136411396;122289096;PYG;Guaraníes;2021-06-23;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkMY%2FA7myvxpMbGzgvtMaeFt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001685;;21894908;19628188;PYG;Guaraníes;2021-06-23;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkOI3j39GU9YPacsvD1bDRAM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001603;;436064917;390920304;PYG;Guaraníes;2021-03-18;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkNf8zIBr7coBCIWuZXwWTxg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001606;;88984888;79772524;PYG;Guaraníes;2021-03-18;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkPE8HiR%2FJabXxYt%2FPr5tC37;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001607;;41580000;37275336;PYG;Guaraníes;2021-03-18;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkM5HCPDM3cYIzf1%2FykzVJSx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001608;;176297558;158045953;PYG;Guaraníes;2021-03-16;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkM0fT45k2POfdFbaAuLTDaD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001609;;28456945;25510874;PYG;Guaraníes;2021-03-16;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkMTWrd9IedCzSmo2YjkFrmj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001539;;49907364;44740590;PYG;Guaraníes;2021-01-07;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkNgpq2v%2FMQCkn%2BEPf4eMBrD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001540;;9922102;8894893;PYG;Guaraníes;2021-01-07;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkO8d%2FcyWdNaRppDEBD2UW%2FZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001537;;234395158;210128867;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXxQud%2FVB08NlcE73wMD8JfG8xEMKcDB%2BkN%2FO3bI2hQtzIdhRaKo9Uyp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";001-001-0001538;;37586890;33695622;PYG;Guaraníes;2020-12-21;
