id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwBTE1r6%2BfuCuhqCjeJHSQDi;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000865;;117539;117539;PYG;Guaraníes;2012-07-10;57596
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwB6jk%2FRO%2BtQlbnQ6t26exAU;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000584;;117539;5343;PYG;Guaraníes;2011-12-27;111068
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwDqW90FYMbYDq0PV2u0CzIb;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000490;;3675720;3675720;PYG;Guaraníes;2011-12-12;107858
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwD95%2FldYZRhga0PV2u0CzIb;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000497;;4200800;4200800;PYG;Guaraníes;2011-12-12;107858
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwB3D4kByG49360PV2u0CzIb;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000545;;11730880;11730880;PYG;Guaraníes;2011-12-12;107858
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwCG5liX8qZVnK0PV2u0CzIb;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000547;;13127400;13127400;PYG;Guaraníes;2011-12-12;107858
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwD1EYBC88OmbK0PV2u0CzIb;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000550;;15928120;15928120;PYG;Guaraníes;2011-12-12;107858
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwDcec4aZHJCk5evpzt0%2FygG;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000408;;117539;117539;PYG;Guaraníes;2011-10-07;80801
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwCZKrHeXtBK%2FQxzcA%2ByFY36;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000377;;3675720;3675720;PYG;Guaraníes;2011-09-14;72486
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwAOna4stGykZwxzcA%2ByFY36;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000378;;2625480;2625480;PYG;Guaraníes;2011-09-14;72486
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwA5ZGJgfrTNERrxSIIudQ%2BS;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000243;;1225240;1225240;PYG;Guaraníes;2011-08-17;59045
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwDHh52NHjxMURrxSIIudQ%2BS;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000244;;1225240;1225240;PYG;Guaraníes;2011-08-17;59045
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwBW8erPLVYDQBrxSIIudQ%2BS;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000313;;117539;117539;PYG;Guaraníes;2011-08-17;59045
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwCDZsCUsTRPDRrxSIIudQ%2BS;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000314;;117539;117539;PYG;Guaraníes;2011-08-17;59045
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwDgcPFKeOnYAxrxSIIudQ%2BS;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000318;;117539;117539;PYG;Guaraníes;2011-08-17;59045
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwCYfnWiSbAkYcXGiE2oGhDf;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000219;;3675720;3675720;PYG;Guaraníes;2011-07-06;46479
idbptbVRhFrUarBinVfcoQVE%2BWGXuwdpP%2BtTPr98bwDHNFXjk%2FZqqcXGiE2oGhDf;congreso-nacional;298;"Congreso Nacional (C.N.)";208654;"SERVICIO DE PUBLICACION";001-006-0000229;;3675720;3675720;PYG;Guaraníes;2011-07-06;46479
