id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GFX67YH6HC4%3D;1;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: AUTOMOVIL CHEVROLET CORSA SEDAN AÑO 2005 CHAPA Nº ABZ 602 MOTOR Nº 7H5042847 CHASIS Nº BAGSB19N05R158049 VALOR GS: 27.000.000";1372720;_NO_APLICA_;1;_NO_APLICA_;1372720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8c6AQuarC%2BE%3D;2;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle AUTOMOVIL CHEVROLET CORSA HATCH GL AÑO 2008 CHAPA Nº PTL 978 MOTOR Nº A40006133 CHASIS Nº 9BGXH68R08B245380 VALOR GS: 28.400.000";1372720;_NO_APLICA_;1;_NO_APLICA_;1372720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UEaOeTYqiVI%3D;3;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: AUTOMOVIL CHERY FACE FLEX FLUEL AÑO 2011 CHAPA Nº AM 102 CHASIS Nº LVVDB12BXBD030365 VALOR GS: 24.597.708";1372720;_NO_APLICA_;1;_NO_APLICA_;1372720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fCPKfNf3%2BHQ%3D;4;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: AUTOMOVIL CHEVROLET CORSA HATCH GL AÑO 2008 CHAPA Nº PTL 976 MOTOR Nº A40006146 CHASIS Nº 9BGXH68R08B245502 VALOR GS: 28.400.000";1372720;_NO_APLICA_;1;_NO_APLICA_;1372720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
khV7uqd%2B0Is%3D;5;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ 1313 AÑO 1986 CHAPA Nº AM 14 MOTOR Nº 344991-10-886353 CHASIS Nº 9BM345021HB744176 VALOR GS: 109.281.392";2458831;_NO_APLICA_;1;_NO_APLICA_;2458831;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cMJu%2FhW%2FZI0%3D;6;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ 1214 AÑO 1995 CHAPA Nº ATY 336 MOTOR Nº 376930 -10-302534 CHASIS Nº 9BM682081-SB-081884 VALOR GS: 64.211.525";1444759;_NO_APLICA_;1;_NO_APLICA_;1444759;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xakSXsbZSao%3D;7;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ 1414 AÑO 1995 CHAPA Nº ATY 334 MOTOR Nº 376930-10-287073 CHASIS Nº 9BM682181-SB-068992 VALOR GS: 64.211.525";1444759;_NO_APLICA_;1;_NO_APLICA_;1444759;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kWfSCVvAiko%3D;8;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ CISTERNA 1621 AÑO 1995 CHAPA Nº ATY 419 MOTOR Nº 376986-10-300764 CHASIS Nº 9BM386025-SB-079686 VALOR GS: 12.500.000";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEV3NA8BFe8%3D;9;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ 1414 AÑO 1995 CHAPA Nº AM 56 MOTOR Nº 3769030-10-292871 CHASIS Nº 9BM682181-SB-072349 VALOR GS: 48.393.104";1088845;_NO_APLICA_;1;_NO_APLICA_;1088845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4IOrb%2Bwy19A%3D;10;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIÓN MERCEDES BENZ MIXTO 711/37 AÑO 2007 CHAPA Nº BBO 330 MOTOR Nº 374988U0729568 CHASIS Nº 9BM6881567B536921 VALOR GS: 104.220.000";2344950;_NO_APLICA_;1;_NO_APLICA_;2344950;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
