id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkNIsoEDFQMQE3xhTq9ctbnX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000427;;206327114;194345136;PYG;Guaraníes;2019-05-02;37979
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkP0t6K5x%2FF72WE7S8%2FB%2BnMd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000226;;107112063;101861625;PYG;Guaraníes;2018-01-16;194226
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkMHP4ffmTHlh9tXjdSHH0RX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000227;;64017018;60879020;PYG;Guaraníes;2018-01-16;194212
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkO4tdRBiuYjQOMtI8Uq%2FJRA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000228;;9126000;8678660;PYG;Guaraníes;2018-01-16;194221
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkNd1wXrmqQPQIbsvvygIgkT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000230;;56460560;53692966;PYG;Guaraníes;2018-01-16;194164
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkPFcMLMrNhtApg6%2BgiDx3rb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000233;;59423000;56510193;PYG;Guaraníes;2018-01-16;194201
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkPiBdbwxDcWiuD9Q2%2BYdriK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000238;;10866245;10333602;PYG;Guaraníes;2018-01-16;194181
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkO7kwOChms2cwnrAA2sFP2q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000240;;32404450;30816042;PYG;Guaraníes;2018-01-16;194192
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkMPh1MwtNX%2BCzds5Qd68kF9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000241;;294261500;279837336;PYG;Guaraníes;2018-01-16;194232
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkNiUOLah99EvV9OJqYBh7wE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000179;;237548090;225903915;PYG;Guaraníes;2016-08-04;93500
