id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gz3NKf60Aqs%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
u%2FxvzVckuI8%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
FfB8JtofHVE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
s1cDPBINSo4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
DbUXoybGve8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
9dak6siRU%2Fk%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
Vel3gDtb7gM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
v%2F3anx0s%2FgE%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
CvVF9gkRrPQ%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
8wtCOlfiW3I%3D;72102507;"Instalacion de material aislante";"72102507- Instalacion de material aislante";1
fMvV8TxYZ8U%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
IYL%2F6aXVs5o%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
LBkEiOBU6ws%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"72102801- Renovacion y/o mantenimiento de edificios, mojones y monumentos";1
9VxTwdjyzgg%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"72102802- Restauracion y/o reparacion de edificios, mojones o monumentos";1
sgw2U4azoFM%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"72102802- Restauracion y/o reparacion de edificios, mojones o monumentos";1
1Rwi10K12cA%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
xHv0zTv7M7Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
nfr6C4x%2FdIc%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"73141704- Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
