id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E50g2OUiJp4%3D;1;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";55465472;_NO_APLICA_;1;_NO_APLICA_;55465472;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fICn%2B7HuYAs%3D;2;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";73297640;_NO_APLICA_;1;_NO_APLICA_;73297640;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJ%2FaZdh1Kg4%3D;3;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";22565603;_NO_APLICA_;1;_NO_APLICA_;22565603;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P8gqTRxOC9o%3D;4;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";35521164;_NO_APLICA_;1;_NO_APLICA_;35521164;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9TSoZGv494%3D;5;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";23787099;_NO_APLICA_;1;_NO_APLICA_;23787099;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PIxIMOL6LWk%3D;6;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";46233896;_NO_APLICA_;1;_NO_APLICA_;46233896;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPdhmepVUzc%3D;7;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";101928723;_NO_APLICA_;1;_NO_APLICA_;101928723;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q6oY5L9Fcyo%3D;8;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";160409066;_NO_APLICA_;1;_NO_APLICA_;160409066;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XVhdJcpH0w4%3D;9;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";68926836;_NO_APLICA_;1;_NO_APLICA_;68926836;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pkVKPv%2FAnFI%3D;10;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";110566671;_NO_APLICA_;1;_NO_APLICA_;110566671;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
