id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BovDIJGZeMk%3D;1;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";118392330;_NO_APLICA_;1;_NO_APLICA_;118392330;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gf%2FHG2E%2B2w0%3D;2;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";150324577;_NO_APLICA_;1;_NO_APLICA_;150324577;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kC1VlufuHWk%3D;3;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";60887895;_NO_APLICA_;1;_NO_APLICA_;60887895;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ag9FYOFHdIE%3D;4;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";92022943;_NO_APLICA_;1;_NO_APLICA_;92022943;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A99IlKX86uY%3D;5;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";214934400;_NO_APLICA_;1;_NO_APLICA_;214934400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ALUA66eEGII%3D;6;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";170557362;_NO_APLICA_;1;_NO_APLICA_;170557362;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
STmQG0Tl8gE%3D;7;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";33188400;_NO_APLICA_;1;_NO_APLICA_;33188400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtubC1fw9zw%3D;8;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";50163930;_NO_APLICA_;1;_NO_APLICA_;50163930;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BwKBr7jVYxM%3D;9;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";40517242;_NO_APLICA_;1;_NO_APLICA_;40517242;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QT6Hhk68OMA%3D;10;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";64321306;_NO_APLICA_;1;_NO_APLICA_;64321306;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skZXtrpj6rk%3D;11;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";26855210;_NO_APLICA_;1;_NO_APLICA_;26855210;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Br%2BpBkSRLow%3D;12;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";43029504;_NO_APLICA_;1;_NO_APLICA_;43029504;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ug5vk8WCeQ%3D;13;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";41012785;_NO_APLICA_;1;_NO_APLICA_;41012785;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PUfH3hAGd6A%3D;14;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";56573766;_NO_APLICA_;1;_NO_APLICA_;56573766;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
